id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z7RWqnZDXt5g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de Obra";43890;_NO_APLICA_;63.700000000000;_NO_APLICA_;2795793;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3j%2F99IPLTptg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;3960;_NO_APLICA_;63.700000000000;_NO_APLICA_;252252;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6dtvH5po3lg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";522600;_NO_APLICA_;14.000000000000;_NO_APLICA_;7316400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fv0X0d2628pg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";2235300;_NO_APLICA_;1.230000000000;_NO_APLICA_;2749419;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cPR%2FK7kFwAVg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";2235300;_NO_APLICA_;2.170000000000;_NO_APLICA_;4850601;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvV6ls0cCtJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";640800;_NO_APLICA_;1.000000000000;_NO_APLICA_;640800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lX%2BfRyK15shg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Muros de 0,45 cm";205284;_NO_APLICA_;3.600000000000;_NO_APLICA_;739022.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49N%2FEhAGi1pg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Muros de 0,30 cm";155960;_NO_APLICA_;7.500000000000;_NO_APLICA_;1169700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oghDeA6V5UNg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Muros de 0,60 cm";455280;_NO_APLICA_;0.600000000000;_NO_APLICA_;273168;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2BQiLrZzBl5g3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Relleno y apisonado de interiores";113975;_NO_APLICA_;23.300000000000;_NO_APLICA_;2655617.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u1k1piSOMOVg3mM07iELNw%3D%3D;11;72102507-003;"Servicio de aislacion de pared";" Aisalcion De paredes";17500;_NO_APLICA_;6.400000000000;_NO_APLICA_;112000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZLQ0qIB2YFg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Muro de 0,15 para revocar";81380;_NO_APLICA_;3.400000000000;_NO_APLICA_;276692;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ezIttTBRwuNg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"De 0,30 visto ambas caras de ladrillos comunes";155960;_NO_APLICA_;34.500000000000;_NO_APLICA_;5380620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MX9mA7FrZU5g3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"De 0,30 visto a una cara de ladrillos comunes";158810;_NO_APLICA_;13.500000000000;_NO_APLICA_;2143935;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvoAKTho5Q9g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos comunes";87680;_NO_APLICA_;31.820000000000;_NO_APLICA_;2789977.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPq%2BvcWHeupg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";16288;_NO_APLICA_;16.000000000000;_NO_APLICA_;260608;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQwdVJ8Hda9g3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilar De 0,45 x 0,45 visto para corredor ";176340;_NO_APLICA_;6.600000000000;_NO_APLICA_;1163844;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hx59o%2B%2BMaBg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensadas a maquina";454400;_NO_APLICA_;90.500000000000;_NO_APLICA_;41123200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dgi1yhEZ7nxg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tirantes de 2"" x 6"" y listón de boca de 2"" x 3"" de H° A°";3899900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3899900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OngygCALsQhg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";36310;_NO_APLICA_;61.000000000000;_NO_APLICA_;2214910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
