id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xzuzruyfOYlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";43890;_NO_APLICA_;63.700000000000;_NO_APLICA_;2795793;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nt8zpA6MLy1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;3960;_NO_APLICA_;63.700000000000;_NO_APLICA_;252252;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMiecGap2txg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";522600;_NO_APLICA_;14.000000000000;_NO_APLICA_;7316400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PxOfT1uIYONg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H-A";2235300;_NO_APLICA_;1.230000000000;_NO_APLICA_;2749419;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xSisMEZL2zpg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado de H°A°";2235300;_NO_APLICA_;2.170000000000;_NO_APLICA_;4850601;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B8WjplWWQQxg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A s/ puerta de acceso";640800;_NO_APLICA_;1.000000000000;_NO_APLICA_;640800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0puwyLFX3Xlg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muro de nivelación de 0,45cm";205284;_NO_APLICA_;3.600000000000;_NO_APLICA_;739022.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxM6FEe1j4Jg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muro de nivelacion de 0,30cm";155960;_NO_APLICA_;7.500000000000;_NO_APLICA_;1169700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DBKP7bUuqvpg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muro sw nivelacion de 0,60cm";455280;_NO_APLICA_;0.600000000000;_NO_APLICA_;273168;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZMw59Vbcjxg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Relleno y apisonado de interiores";113975;_NO_APLICA_;23.300000000000;_NO_APLICA_;2655617.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MpZS1utL%2Flg3mM07iELNw%3D%3D;11;72102507-003;"Servicio de aislacion de pared";"Aislacion asfaltica de paredes";17500;_NO_APLICA_;6.400000000000;_NO_APLICA_;112000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaLgGQFde%2B9g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Muro de elevacion de 0,15 para revocar";81380;_NO_APLICA_;3.400000000000;_NO_APLICA_;276692;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZlJd2uehrfdg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Muro de elevacion de 0,30 visto ambas caras de ladrillos comunes";155960;_NO_APLICA_;34.500000000000;_NO_APLICA_;5380620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gFja2cwlAPZg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Muro de elevacion de 0,30 visto a una cara de ladrilos comunes";158810;_NO_APLICA_;13.500000000000;_NO_APLICA_;2143935;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
