id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BULzeXXqALFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";7260;_NO_APLICA_;186.000000000000;_NO_APLICA_;1350360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSz0V03koJNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;3960;_NO_APLICA_;186.000000000000;_NO_APLICA_;736560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rVpDCNgV1khg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";347100;_NO_APLICA_;32.700000000000;_NO_APLICA_;11350170;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mX7xkYJx545g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de HºAº";1714900;_NO_APLICA_;3.380000000000;_NO_APLICA_;5796362;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7uQJ8PmRrlg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº";1714900;_NO_APLICA_;5.270000000000;_NO_APLICA_;9037523;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wlqpaTKS99g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Loseta sobre puerta de acceso";640800;_NO_APLICA_;3.000000000000;_NO_APLICA_;1922400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mEl8FBhic19g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muro de 0,45 cm";205284;_NO_APLICA_;7.200000000000;_NO_APLICA_;1478044.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rnjWVwAbO1g3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muro de 0,30 cm. ";155960;_NO_APLICA_;19.000000000000;_NO_APLICA_;2963240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aAz8XKwoNvZg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muro de 0,60 cm";455280;_NO_APLICA_;1.300000000000;_NO_APLICA_;591864;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2JglHQusMYVg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Relleno y apisonado";113975;_NO_APLICA_;69.000000000000;_NO_APLICA_;7864275;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
62UoNj0hzHlg3mM07iELNw%3D%3D;11;72102507-003;"Servicio de aislacion de pared";"Aislacion de pareDES";17500;_NO_APLICA_;15.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
43LeuV8yyAdg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Muro de 0,30 para revocar";125280;_NO_APLICA_;13.100000000000;_NO_APLICA_;1641168;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vVqUGKgJV69g3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Muro de 0,15 para revocar";81380;_NO_APLICA_;10.000000000000;_NO_APLICA_;813800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
