id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QKJ0iTcJO5s%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";44000
fbTnwNhUqdI%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";31000
l1N4f9LAUOk%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";13000
JQDGCtCzLPc%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";27800
vxIPAJfNyqw%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";86680
4O7%2BWIk5PRw%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";2400
5Ugipua2%2BCw%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";2160
KI%2FHOZnvBmM%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";39325
0HatDiIUyIU%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";8000
gOZYpxrLOpA%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";62440
