slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
223023-eduardo-eulogio-veron-cardozo-18;LP-13002-11-35923;"2011-10-10 10:06:42.328542";eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;237000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223023-evelyn-marlene-kisser-pioch-19;LP-13002-11-35920;"2011-10-10 10:06:42.328542";evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;9420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223023-frigon-s-a-17;LP-13002-11-35927;"2011-10-10 10:06:42.328542";frigon-s-a;"FRIGON S.A.";80025668-9;425208000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223023-g-s-trading-import-export-srl-11;LP-13002-11-35925;"2011-10-10 10:06:42.328542";g-s-trading-import-export-srl;"G.S. TRADING IMPORT EXPORT SRL ";80058497-0;308888000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223023-jose-luis-carrillo-15;LP-13002-11-35921;"2011-10-10 10:06:42.328542";jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;84806500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223023-papelera-guaira-srl-13;LP-13002-11-35926;"2011-10-10 10:06:42.328542";papelera-guaira-srl;"PAPELERA GUAIRA SRL";80022417-5;310185600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223023-roberto-lopez-montiel-12;LP-13002-11-35918;"2011-10-10 10:06:42.328542";roberto-lopez-montiel;"ROBERTO LOPEZ MONTIEL";1722347-4;70159000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223023-rogger-marcelo-villalba-candia-16;LP-13002-11-35924;"2011-10-10 10:06:42.328542";rogger-marcelo-villalba-candia;"Rogger Marcelo Villalba Candia";3530650-5;250322600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223023-sonia-natalia-benitez-ortiz-10;LP-13002-11-35922;"2011-10-10 10:06:42.328542";sonia-natalia-benitez-ortiz;"SONIA NATALIA BENITEZ ORTIZ";3520379-0;111486240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223023-telmec-sa-14;LP-13002-11-35919;"2011-10-10 10:06:42.328542";telmec-sa;"TELMEC SA";80030593-0;186620000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
