id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1gfz1iVyavE%3D;50202310;"Agua mineral";"Agua mineral";5000
Kdtz2JeH9ao%3D;90111501;Hoteles;Hoteles;500
lxiMVdaq0FE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
OWR4JN0%2F8HE%3D;50202306;Refrescos;Refrescos;8000
Vn9Yl3S%2FXtI%3D;90101603;"Servicios de catering";"Servicios de catering";200
IYUo2tM5vQc%3D;90101603;"Servicios de catering";"Servicios de catering";300
vYwf2b%2B8Kf4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
L9sssotehZM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
yQhoG2qYDWU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
wd2KUcsyya0%3D;50202305;"Zumo Natural";"Zumo Natural";1000
