id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oa9mov3%2F1MY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
bPZ5TfGH8ws%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
gF4KO%2Bf8LNw%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
CVadqTSwLB8%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, p mezcla plasticas";1
cnJfVxrsWTQ%3D;31211904;Brochas;Brochas;1
WK66d8yQOwY%3D;31211904;Brochas;Brochas;1
Wsomyr%2B0n%2Fo%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
B6PL6%2FjKL2k%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
T2%2BcsmwD58s%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
zdviSgjOtmM%3D;41114201;"Cintas de medir";"Cintas de medir";1
TWYMFXl37ls%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
yeOoXe0A8bs%3D;27111701;Destornilladores;Destornilladores;1
87%2F28BSr15Y%3D;39121436;Electrodos;Electrodos;1
rPIhNIW7%2BA0%3D;27111909;Espatulas;Espatulas;1
rGYX7Hj8a%2Bs%3D;46181504;"Guantes protectores";"Guantes protectores";1
0%2Bu7%2BbNt59Y%3D;27112010;"Horquilla de jardin";"Horquilla de jardin";1
MIwT77xFwrE%3D;27111902;Limas;Limas;1
rmwDQCzEzws%3D;27111902;Limas;"Limas para motosierras";1
jvhAfvgZohs%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
gbih6kgFhOw%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
9aPLz9uXPr4%3D;27111710;"Llaves Allen";" Llaves Allen";1
3Z3oaNxG7kk%3D;27111723;"Llaves de tubo";"Llaves de boca de 6";1
jSAiQHgLlCk%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
QwzfVAiRMDM%3D;27112001;"Machetes o foices";"Machetes o foices";1
bNO2buKVvig%3D;27111602;Martillos;Martillos;1
4h021IRcqlo%3D;27111602;Martillos;" Mazo";1
JCQs5zusUXc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
8gfrFF0AVrQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
IULX7Tx1o2c%3D;27112004;"Palas y accesorios";"Pala Ancha";1
xDPEch5yntM%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
d8kL9exmkLc%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
RPk2OnK00So%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora, cuchilla corta cesped";1
roXaWUqqpLY%3D;27112003;Rastrillos;Rastrillos;1
DzyxVHN%2BKpQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
pEijWv7IaXQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos para motosierra";1
5CQ81z5krAM%3D;27112104;Tenazas;Tenazas;1
