id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQIhjMkBZ5maRS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000775;;2280000;2280000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WSYU8VpDxYTshS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000778;;80000;80000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WSMxPk8dL1%2FjBS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000779;;1040000;1040000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRaSofgbp5V7RS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000790;;52500000;52500000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTLb1J%2Bg%2FCjGRS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000791;;600000;600000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WSZPILRM61cRRS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000792;;720000;720000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTYcz8F%2FAz0nBS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000793;;2800000;2800000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTrGSEf4aSyqRS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000795;;520000;520000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRPGviqG3FNExS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000800;;400000;400000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WSQvRAQWAZhThS%2B0Cxf9Q0B;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000801;;2250000;2250000;PYG;Guaraníes;2011-01-17;112338
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQZdQuexHPVe3Lkk0dx%2F9rd;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000780;;9000000;9000000;PYG;Guaraníes;2011-01-14;109325
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WSDdUZhT0aN7HLkk0dx%2F9rd;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000784;;1725000;1725000;PYG;Guaraníes;2011-01-14;109325
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTjNDfUH%2FyKfVPS3Yc3gWzg;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000757;;30195000;30195000;PYG;Guaraníes;2010-12-16;92636
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WS%2BLij3sxpclFPS3Yc3gWzg;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000758;;5000000;5000000;PYG;Guaraníes;2010-12-16;92636
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRne1W20Z8CoFPS3Yc3gWzg;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000760;;1000000;1000000;PYG;Guaraníes;2010-12-16;92636
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTVouaji8UM11PS3Yc3gWzg;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000763;;9750000;9750000;PYG;Guaraníes;2010-12-16;92636
