id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfygiTIn9T30Y0M9EHkHngG2G;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003890;;28000000;26096000;PYG;Guaraníes;2024-07-09;88051
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfyjGbmzTKX8SZM9EHkHngG2G;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003918;;28000000;26096000;PYG;Guaraníes;2024-07-09;88051
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfyh%2FcossDdSxg9M3GJf%2FIpNo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003866;;28000000;26096000;PYG;Guaraníes;2024-04-30;49590
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfyg5tX3LTjKPQnUfXLhToS7d;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003844;;28000000;26096000;PYG;Guaraníes;2024-04-02;37181
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfyjvGU9ZDzy2sk2u%2Bf5Rh9Xl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003831;;28000000;26096000;PYG;Guaraníes;2024-03-18;21389
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfyiSmIAHryaXiCBwsBoOeo72;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003787;;24000000;22368000;PYG;Guaraníes;2024-01-19;222167
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfyiSmIAHryaXiEufqq7B8U2P;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003787;;4000000;3728000;PYG;Guaraníes;2024-01-15;218353
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfyhCxrh1GGtBAUufqq7B8U2P;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003788;;28000000;26096000;PYG;Guaraníes;2024-01-15;218353
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfyiXRFcPwAFt20ufqq7B8U2P;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003789;;28000000;26096000;PYG;Guaraníes;2024-01-15;218353
w91ksD1409ztu4Ef2UBoCycNTdS3katKTou7jewgfyh8a%2Fc0Q2fBIEufqq7B8U2P;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420223;"Alquiler Sede Encarnación";042-001-0003790;;28000000;26096000;PYG;Guaraníes;2024-01-15;218353
