id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNWp2p%2B6L7A%2FHdu3iv1JnzDjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010601-02;;3186000;3174415;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkN3XrpcS0bfMmvYTytia5Exdix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010603-06;;10668000;10629207;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkN4fhG5eZi5%2F0YFERqrNrVmMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010607-09;;3388000;3375680;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOQbySvlcDdoaAIfY%2F3M2sU0XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010610-12;;4719000;4701840;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOYwSYXE%2Bz2oFD4kLsFhKjwnUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010613-16;;6607000;6582975;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPNtisyxTNN55Gc%2BG26N%2BhpIcewHXt%2FhNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010618-21;;4905000;4887164;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMjFYBpJY2dsxDt0Hy5vISkL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010623-26;;11005000;10964982;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOF0fFbHzjG2hvlp7VaOlq28ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010628-31;;8260000;8229891;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMZXQfxHyDNue%2Fbx9y5pAaM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010633;;580000;577891;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOHdNtlsUyNXXzpjphOECVB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010634;;580000;577891;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOMBsNnoVnlnTHsFtDoIEn7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010635;;580000;577891;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNqklqThMWNiR2GMCkh93vJ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010636;;580000;577891;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMBru%2FNNjhRIQxexavioIky;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00010467;;1133000;1128880;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOC%2FcCYM7HGc%2FuUkqDTouMB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009663;;1847000;1840284;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkN14qGAeUF3ya1%2FfDdXpSlNmBmZD127SOM%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010451/52/53;;5306000;5286705;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNOzqZCIoVkwR6IXH3bHpS199D0N%2FDxvZM%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010454/55/56/57;;3491000;3478305;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOjVnShutMwxAZmF62%2ByMpDdA8TjeOfJds%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010458/59/60/61;;6543000;6519207;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMil2WLl4Ks9F0joldRVvOZMM%2BcKpXC1Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010462/63/64/65;;7655000;7627164;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNC1RrbnIXBkOCRk3yJL8yo;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010466;;2123000;2115280;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkO7TZP5Zqi5pLU7waoumwFh8ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010151/52;;1220000;1215564;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkODUyd6%2F%2BRWwHeq24dtJlxEL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010153/54;;1272000;1267375;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPChATwtiEak7yqDVjQovHHQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010155/56;;1720000;1713745;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMq7ceZaKWWR9%2BVCdSb0qlgQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010157-61;;6021000;5999105;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOWksJHqZ0FeeogcWr5NBG3MZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010162-67;;5087000;5068502;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNnZIxKVO7Tvep%2F07EMz3cKjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010168-72;;5655000;5634436;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOyVMugB9j%2BYHx3fXWfHF5ynUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010174-75;;2646000;2636378;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPEJPVVXaDFfIO26OEsn%2BPQdix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010176-78;;3914000;3899767;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPxnntbKviib1kDizrfOiT0IcewHXt%2FhNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010179-81;;5276000;5256815;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOpXsBfUPykEdub2WKWcRm00XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010183-87;;5834000;5812785;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkP%2FADJk%2BmypQ7Q7X0ocYOTInUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010188-91;;4656000;4639069;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOY%2F9UypkHDTuAxyM8TUoX8%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010192-95;;7873000;7844371;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOuw0g5lkuUWbI2M2yZ0rkj0XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010196-98;;4795000;4777564;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNL6a2x0xvyVT%2BFew1mvFngYjDeYLedEAM%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010199-202;;4250000;4234545;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkO0dSX87LAm%2BL2NNELxoOZedix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010203-07;;9448000;9413644;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkN4ihanOHgHMb1aX7lCKrTHjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010208-10;;4258000;4242516;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNvhWQ6u7JfY8hvtq9dCf6U%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010211-14;;6727000;6702538;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPyeqoqAh7BMsKIf64O0vXn8ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010215-18;;3736000;3722415;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkO2botBULRkrB1PStx116iAL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010219-21;;2676000;2666269;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMLeOt5X0iJYw1f%2B1Yv8ix2MZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010222-23;;2298000;2289644;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOcLQnvoBpUTt1RErHpgHDzQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0010224-25;;2687000;2677229;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOsGrPfDqgXPkD7usZOuDVr%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009651/52;;3167000;3155484;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPkHJEmG5upcsUJCIyew9z70XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009653/54;;3328000;3315898;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPqY6v%2F82HVikDlUgr8ga2u8ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009655/56;;2237000;2228865;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNYaqsVeJKzbpROZRYsmxhTsri3BINTiuA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009657/58/59/60;;4907000;4889156;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPWzK9AWciDvDNTBY%2B5gG87nUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009661-64;;3350000;3337818;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPAJf5%2F%2BW1iw0dH5gXFeGW6Qlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009665/66;;1570000;1564291;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOcvFse2dftmR1t5Hn5up2p6IZvCeeuWPU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009667/68/69/70;;11453000;11411353;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOP2%2FptcwaM5%2BPVJ2rlQxivnYmCjZ8SuQU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009671/72/73/74;;8521000;8490015;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOoOJT6FRekC%2B3DUsd8BVUAO0RwZvpWmVE%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009675/76/77/78;;10153000;10116080;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOV3%2BKUYzYb5m%2BnoazwNJ8SBKTJhWMqNCc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009679/80/81/82;;12057000;12013156;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOQtulyErnllHvgNLiMu4ytRk2AADhjUJI%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009683/85/86/87;;12021000;11977287;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMy%2BWErG8vzLxuPGtwRVjqguGbEyjYnFT4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009688/89/90;;5156000;5137251;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkM4rQSPseyzWRSiF2ffzk0m%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009691/92;;3993000;3978480;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkN0TZpqBgu%2Fmj%2BeHC16u%2BFMdix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009693/94;;7035000;7009418;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNsYhh4ldBuPjwQV%2F9sNNKYnUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009695/96;;2646000;2636378;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkP7U8iyvCSolB76j%2BguX3MmK0Pq%2F7Oe15k%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009251/52/53;;4541000;4524487;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkM%2FyGHI9pEzswjHKskX5d0grUxl0%2B4hMw8%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009254/55/56;;4465000;4448764;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPkoPFIkGIt%2F5%2FD7JJr8ghHHJcvbvfSSltg%0A3mM07iELNw%3D%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009257/58/59/60;;5891000;5869578;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNNBm%2Fxv0ogND7iveOLDlcYsQpYzj9wl%2Fk%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009261/62/63;;8297000;8266829;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkMAGVpH%2FGOPvyibnfWx%2BSuprraDqRf8Gv1g%0A3mM07iELNw%3D%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009264/65/66/67;;6296000;6273105;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNX6nXDEdlnSP3owlcUc3VoP2iOuBFwj2Q%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009268/69/70;;4220000;4204655;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOdGIEchzkN4OOf8PmxqfA4vEXtQE1A%2Fqk%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009271/72/73;;7987000;7957956;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkML4%2B%2BtV2nxbXWmjBVWPPLYMsvqvXOk7ho%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009274/75/76;;5285000;5265782;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkPhrGDHGY4sLtZcJpyYUjsOaRyVnDBYEqw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009279/78/77;;8676000;8644451;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkOGDfMM6JajpeXyu%2BV80Uh6COuxHDykdfw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00009295-00-9351;;9594000;9559113;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRe%2BbO2xD%2FIHCKZBoTzzHwae8xEMKcDB%2BkNwtElROOjc9E5FW%2B73ys7u6Gs8730zRj0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0009287/86/85;;4098000;4083098;PYG;Guaraníes;2016-09-02;
