id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TSKevs1%2FKno%3D;71123005;"Administración y provisión de todos los servicios de catering, limpieza, oficina y seguridad en el emplazamiento o plataforma";"Administración y provisión de todos los servicios de catering, limpieza, oficina y seguridad en el emplazamiento o plataforma";1
cUz1hYgcQbQ%3D;60121143;"Cartel de presentacion";"Cartel de presentacion";1
aokMCyzaMes%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
9FYyA44NpjQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
hCe9kMJzJMQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
HfF83eoWSxk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
mH5RmhJ53So%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
dAM8CD7uDZA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ltqJ6T9lbcM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1PKku2nqAvU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
oY2M1FYneCk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
seSi4BZn5js%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
P96t0OhUjFI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
nUBg79KV%2FvM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
WKSuvTG%2FWvo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4FNrRjADrAI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
GMzNP%2FVOiHI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
KNPQPZYA%2FSw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hmDrftlCzQQ%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
1gKX0mtFaKA%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
MoWC1xaME%2B4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
06IJmjJtSu4%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
HQEF3fQbfG8%3D;81101508;"Ingenieria arquitectonica";"Ingenieria arquitectonica";1
DlHZ6EY%2Fegg%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
VRJAoGAUuCw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2F%2B6HPesIhcs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
WKef8tnctC4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
