id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LndkWOqDmPQ%253D;acta_nro_44_2015_1449496186387.pdf;"2015-12-07 10:50:47";"2015-12-22 07:33:18";"Acta de Apertura";adjudicacion;35;
n0raW41Zei4%253D;cuadro_comparativo_1449496196941.pdf;"2015-12-07 10:50:47";"2015-12-22 07:33:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y0Mg3OyRmn4%253D;informe_complementario_1450448673091.pdf;"2015-12-18 11:25:46";"2015-12-22 07:33:18";"Informe de Evaluación";adjudicacion;36;
XQbnpKAlts0%253D;informe_complem_1450273138829.pdf;"2015-12-16 10:39:22";"2015-12-22 07:33:18";"Informe de Evaluación";adjudicacion;36;
PpXvbl9dT64%253D;informe_ce_nro_22_2015_1449496219918.pdf;"2015-12-07 10:50:47";"2015-12-22 07:33:18";"Informe de Evaluación";adjudicacion;36;
d1wKx8bwILY%253D;notificacion_inform_compl_1450273158717.pdf;"2015-12-16 10:39:22";"2015-12-22 07:33:18";"Notificación al Oferente";adjudicacion;39;
6bHXZtp8Qes%253D;notificacion_oferentes_1449496200019.pdf;"2015-12-07 10:50:47";"2015-12-22 07:33:18";"Notificación al Oferente";adjudicacion;39;
1aCDbAQACCY%253D;cotnrato_nro_28_2015_1450780739175.pdf;"2015-12-22 07:39:03";"2015-12-28 07:19:50";"Orden de Compra o Contrato";contrato;123;
vvSY4Li4xEM%253D;resolucion_nro_324_2015_inf_complen_1450441880341.pdf;"2015-12-18 09:32:38";"2015-12-22 07:33:18";"Resolución de Adjudicación";adjudicacion;37;
QC4H4VJeehk%253D;resolucion_nro_309_2015_inf_complen_1450273147130.pdf;"2015-12-16 10:39:22";"2015-12-22 07:33:18";"Resolución de Adjudicación";adjudicacion;37;
