slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252728-cd-n-03-13-construccion-aula-escuela-san-juan-guazu;252728;"CD Nº 03/13,  PARA  LA CONSTRUCCIÓN DE AULA EN LA ESCUELA SAN JUAN GUAZU";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 10:08:32";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;104000000
252733-cd-n-07-13-construcion-aula-escuela-compania-karaguata;252733;"CD  Nº 07/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA KARAGUATA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 15:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
252736-cd-n-08-13-construcion-aula-escuela-compania-mandijutygue;252736;"CD  Nº 08/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA MANDIJUTYGUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 15:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
252739-cd-n-09-13-construcion-aula-escuela-compania-arroyo-frazada;252739;"CD  Nº 09/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA ARROYO FRAZADA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-01 12:37:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
253762-cd-n-11-13-construccion-aula-cantina-escuela-compania-san-solano;253762;"CD  Nº 11/13,  PARA  LA CONSTRUCCION DE AULA Y CANTINA EN LA ESCUELA DE LA COMPAÑÍA SAN SOLANO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-01 12:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
249598-construccion-pavimento-tipo-empedrado;249598;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-05 13:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
249601-reparacion-aulas-escuelas;249601;"REPARACION DE AULAS EN ESCUELAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-05 13:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
249602-construccion-aula;249602;"CONSTRUCCION DE AULA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-05 14:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
260645-cd-n-13-13-construccion-empedrado-calle-emiliano-r-fernandez-29-septiembre;260645;"CD  Nº 13/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE EMILIANO R. FERNANDEZ ENTRE 29 DE SEPTIEMBRE Y YEGROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-06 08:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88200000
260640-cd-n-12-13-construccion-empedrado-calle-29-septiembre-camino-yuty;260640;"CD  Nº 12/13, PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE 29 DE SEPTIEMBRE CAMINO A YUTY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-17 17:34:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75939200
