id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wd0dXqZCcF4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
RjifBJXsEbk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
k3h7Xg%2BoLKM%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";2
lnZi8YF%2FbTk%3D;44103119;"Papel de transferencia termica para copiadoras";"Papel de transferencia termica para copiadoras";15
YfVym5BBYxQ%3D;14111704;"Papel higienico";"Papel higienico";20
eO%2BSTJ5jee4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";2
yQsUWYWLhz8%3D;12171703;Tintas;Tintas;66
8S7gmMcfhOg%3D;44103103;Toner;Toner;10
tDgiVtaN9e0%3D;44103103;Toner;Toner;10
aFV9cY%2F8Us4%3D;44103103;Toner;Toner;21
AkdgGs5M%2Fzo%3D;44103103;Toner;Toner;4
xgr9EFvb9I4%3D;44103103;Toner;Toner;21
Z3XjRca8FSc%3D;44103103;Toner;Toner;1
