id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4GJtOh3SWsw%3D;10151609;"Semillas de maiz";"Semillas de maiz";1400
GxuLINqajyw%3D;10151606;"Semillas de sesamo";"Semillas de sesamo";500
1%2BXRzKdphI8%3D;10151611;"Semillas de sorgo";"Semillas de sorgo";5000
Ocyt4DmNkCw%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";30
DQsLY6Dc1gs%3D;10151701;"Semillas o plantulas de arroz";"Semillas o plantulas de arroz";800
WqjWRUjUe5A%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";798
lDeFKhyMgzk%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";200
YpQo5kgOnMc%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";59
YsYZdOEwWHU%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";30
wuFKgRiApUA%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";1650
aMvO3f9FFGg%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";80
YVVlyMZe2D0%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";9000
Yti13rTL2mo%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";100
yr4TEdyowPk%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";30
CUHY7zrvM6E%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";200
FC36RPYwW38%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";30
eg6DiQodi1c%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";30
