id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKlsb1Uq5BQbCddfwZIqvzn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0008777;;30600000;29465760;PYG;Guaraníes;2018-09-06;114666
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIxxHb%2BqLioozSXBAtpkNNh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0008637;;5967000;5745823;PYG;Guaraníes;2018-07-12;84924
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOK8eV7VO6WiWTSXBAtpkNNh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0008639;;32283000;28826567;PYG;Guaraníes;2018-07-12;84924
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLk1a59m6vt8l2Ixmmn%2FIns;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0006478;;90407833;87056716;PYG;Guaraníes;2017-10-30;142327
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKOyFtIkMDho12Ixmmn%2FIns;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0006515;;252165525;242818589;PYG;Guaraníes;2017-10-30;142327
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLzx6jejORxbFxzwwBZ5elq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001286;;21257860;20469901;PYG;Guaraníes;2016-10-06;123283
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLzx6jejORxbDp2KjZ3VYQR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001286;;132338865;127433505;PYG;Guaraníes;2016-10-06;124577
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLFjNX%2Fsb1QY1xzwwBZ5elq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001380;;174751500;161283984;PYG;Guaraníes;2016-10-06;123283
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOJJ5FVf0yinmFxzwwBZ5elq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001502;;140849640;120492993;PYG;Guaraníes;2016-10-06;123283
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOL4ahKcZ%2BLq8FxzwwBZ5elq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001521;;163141000;140779806;PYG;Guaraníes;2016-10-06;123283
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIikB8xx6O5QZ%2FChEdhXPYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0005658;;355037393;341877340;PYG;Guaraníes;2016-10-06;124822
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKEv6EICG%2FkTp4Xl5%2FEGv0z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003621;;290950000;280165453;PYG;Guaraníes;2016-08-31;103858
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKhzMhPx55cIp4Xl5%2FEGv0z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003622;;154825000;136700153;PYG;Guaraníes;2016-08-31;103858
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOJbWDxAbR64zZ4Xl5%2FEGv0z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003623;;104225000;93065976;PYG;Guaraníes;2016-08-31;103858
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIFySkhhZlXuh701gYJSqRz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001504;;73080000;70371168;PYG;Guaraníes;2016-08-03;93922
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOJe4xalfzwTBhGEw3rCPxHK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003232;;105347868;101442973;PYG;Guaraníes;2016-07-05;79694
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOJ%2FYxXV7oqqmP%2Bw9x2gml6B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003402;;52312680;50373623;PYG;Guaraníes;2016-07-05;79512
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIf31Tvaj3ruhGEw3rCPxHK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003486;;141188550;135955161;PYG;Guaraníes;2016-07-05;79694
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKUehj9Z4g1dwcK8LZYO30C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003399;;180000000;173328000;PYG;Guaraníes;2016-07-01;76507
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOITpeMKr4wy%2FAcK8LZYO30C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003400;;30328200;26474497;PYG;Guaraníes;2016-07-01;76507
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKE2lP7P%2FpTtAcK8LZYO30C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003401;;25850000;24891826;PYG;Guaraníes;2016-07-01;76507
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOL6UXO1ObF%2Fa9bWpGoL7Pq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001411;;149578200;144033835;PYG;Guaraníes;2016-06-30;73654
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOJose7oqxMiDdbWpGoL7Pq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001412;;44518140;42868001;PYG;Guaraníes;2016-06-30;73654
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOL3GMZhf9nVAtbWpGoL7Pq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001428;;109958400;105882609;PYG;Guaraníes;2016-06-30;73654
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOL%2BovOt%2FT3wUNbWpGoL7Pq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001429;;40823460;39310270;PYG;Guaraníes;2016-06-30;73654
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKL77nc5BZvtdbWpGoL7Pq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001526;;37752120;35597733;PYG;Guaraníes;2016-06-30;73654
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOK8BWyB3PU9XdbWpGoL7Pq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001620;;12033000;10744667;PYG;Guaraníes;2016-06-30;73654
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIPDiRH%2BXOdm7nRs%2Bd3lFd1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003281;;12500000;9161667;PYG;Guaraníes;2016-06-30;73636
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIQmWXw6hIjYbnRs%2Bd3lFd1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003299;;129380320;124584623;PYG;Guaraníes;2016-06-30;73636
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKvDGgnrVdURLnRs%2Bd3lFd1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003300;;40100000;36207626;PYG;Guaraníes;2016-06-30;73636
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKuDF7JkmRNsbnRs%2Bd3lFd1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003301;;230000000;198474667;PYG;Guaraníes;2016-06-30;73636
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKl%2FZDbRquJA9uHvmG%2FAE8H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003558;;199250000;191864466;PYG;Guaraníes;2016-06-30;73548
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKtrUj5xjQA3tuHvmG%2FAE8H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003559;;9269110;8925535;PYG;Guaraníes;2016-06-30;73548
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOL8pCfnNgNf8hjzbDZmuJkc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001237;;37893600;35352203;PYG;Guaraníes;2016-06-06;64911
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLesQ4rAINzexjzbDZmuJkc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001323;;185688000;178805165;PYG;Guaraníes;2016-06-06;64911
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOJaLqgJgF8aCjCU3CW%2FL%2Fxh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001502;;27326135;26313246;PYG;Guaraníes;2016-06-06;64993
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKZiKvpmi0k6yyGBV%2BJrzq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001630;;17774400;17115562;PYG;Guaraníes;2016-06-06;64865
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOI0qJ58fxJ%2FmyyGBV%2BJrzq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001755;;110583000;105378227;PYG;Guaraníes;2016-06-06;64865
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIvfOg74wUiliyGBV%2BJrzq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0002601;;54417000;49679093;PYG;Guaraníes;2016-06-06;64865
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKDK7AaFLuQUxjzbDZmuJkc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0003041;;7987140;7531340;PYG;Guaraníes;2016-06-06;64911
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIH%2FI2Xuuxaeme33ftYAFwk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001430;;45360000;43678656;PYG;Guaraníes;2016-03-03;5965
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKABofniWFhFme33ftYAFwk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001522;;187000000;180068533;PYG;Guaraníes;2016-03-03;5965
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOJvYoWo%2FcoIoGe33ftYAFwk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001623;;184668000;170436253;PYG;Guaraníes;2016-03-03;5965
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKyy1RBNH%2FCH2e33ftYAFwk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001756;;288332000;251694614;PYG;Guaraníes;2016-03-03;5965
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKTu2b3bCzr0H%2BHn74lhho2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0002686;;237055500;228268643;PYG;Guaraníes;2016-03-03;5812
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIznHP9XXNy3dqiEPiy7Bi%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001629;;95640000;92094945;PYG;Guaraníes;2016-01-20;148308
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLEcR5LrSHHTcvd6FoM0iRu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001324;;280110700;269727929;PYG;Guaraníes;2015-11-13;105990
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIuk9ECnm7BSMvd6FoM0iRu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001329;;40290000;38796584;PYG;Guaraníes;2015-11-13;105990
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLsELyx2zhS3dN13%2FiuiDks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001210;;40697300;39188786;PYG;Guaraníes;2015-11-12;120243
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOJ00w3rf8KJUkxEYQZRLjNC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001209;;17464860;16817496;PYG;Guaraníes;2015-10-15;107089
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOK1qOvegFPoZkxEYQZRLjNC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001238;;77666400;74010901;PYG;Guaraníes;2015-10-15;107089
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKVva0YwZagp0xEYQZRLjNC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001322;;74648700;71881722;PYG;Guaraníes;2015-10-15;107089
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKbARx6hTENRQU%2FOgdZuB2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001601;;76470312;72539972;PYG;Guaraníes;2015-07-21;61115
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLe2wnfzTDNaAU%2FOgdZuB2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001602;;73974600;71232608;PYG;Guaraníes;2015-07-21;61115
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKezwVWjtydy%2BdP0vYn0Qk7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001597;;14160000;13635136;PYG;Guaraníes;2015-07-15;61684
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIla6%2FmIN142%2BdP0vYn0Qk7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001598;;7400000;7125707;PYG;Guaraníes;2015-07-15;61684
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIjLlQ%2FRXJtKOdP0vYn0Qk7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001599;;8736000;8412186;PYG;Guaraníes;2015-07-15;61684
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKXr82O0yhBvedP0vYn0Qk7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001600;;82690880;75693936;PYG;Guaraníes;2015-07-15;61684
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLgRQMH%2FM9IGfvkAbRqJyyn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001197;;7375200;6659314;PYG;Guaraníes;2015-07-14;61815
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLKDbGJ1XpI%2FvvkAbRqJyyn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001198;;16800000;16177280;PYG;Guaraníes;2015-07-14;61815
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLi1tk3Tp9wRfvkAbRqJyyn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001321;;32592000;31058003;PYG;Guaraníes;2015-07-14;61815
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLYO6IOLFgybb0RTCLSkBP8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001299;;4032000;3882547;PYG;Guaraníes;2015-06-18;47119
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLwk6uBYVC%2B%2Fb0RTCLSkBP8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001300;;28903140;26386640;PYG;Guaraníes;2015-06-18;47119
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOJ1FbunGDgyzL0RTCLSkBP8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001301;;6300000;5814480;PYG;Guaraníes;2015-06-18;47119
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIljcw5YhHUEb0RTCLSkBP8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0001303;;426178500;397596129;PYG;Guaraníes;2015-06-18;47119
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIegadVH6kQEMUJZwd5BXmP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0000524;;101419600;101419600;PYG;Guaraníes;2014-12-29;159120
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLzqcF1Aq5O%2B8UJZwd5BXmP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0000539;;12464050;12464050;PYG;Guaraníes;2014-12-29;159120
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOKjWqGR4FLfDSxgAHoYdzIy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0000585;;48492000;48492000;PYG;Guaraníes;2014-12-29;159163
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLENy19PJA9vSxgAHoYdzIy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0000588;;108000000;108000000;PYG;Guaraníes;2014-12-29;159163
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOIMMtiAip2Kv8UJZwd5BXmP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0000600;;25500000;25500000;PYG;Guaraníes;2014-12-29;159120
hXCfVb4CFmjk1w8KlgDT1w5MucH7Bvy6mqxA5gCFKOLnvovx367NxsUJZwd5BXmP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";003-001-0000605;;26487180;26487180;PYG;Guaraníes;2014-12-29;159120
