slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156314-ecomipa-s-a-11;LP-12013-10-53701;;156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1312850000;PYG;Guaraníes;;"2010-03-30 00:00:00"
186128-ecomipa-s-a-2;LP-30001-10-5389;"2010-07-05 12:42:43.10601";186128;"ADQUISICION DE PIEDRA TRITURADA TIPO 3ª, 4ª, 5ª Y 6ª PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2195820000;PYG;Guaraníes;;"2010-07-05 12:42:43"
190345-ecomipa-s-a-3;LP-12013-10-10681;"2010-09-22 08:55:51";190345;"MOPC 58/2010 LPN ADQUISICION DE MEZCLA ASFALTICA - DV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13193400000;PYG;Guaraníes;;"2010-09-22 08:55:52"
188911-ecomipa-s-a-7;LP-12013-10-11002;"2010-09-27 15:52:08";188911;"CONSTRUCCION DE PAVIMENTACION EN VARIOS TRAMOS: OBRAS 1, PARAGUARI-ESCOBAR-SAPUCAI-CABALLERO-YBYTUMI, OBRA 2, TEBICUARY-CNEL. MARTINEZ-F.P.CARDOZO-TEBICUARYMI-LA COLMENA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6865210663;PYG;Guaraníes;;"2010-09-27 15:52:09"
204606-ecomipa-s-a-1;LP-12013-10-16508;"2010-11-30 12:02:52";204606;"MOPC N° 173/2010 L.P.N. FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DEL TRAMO YBYCUI - COL GOIBURU - MBUYAPEY . AD REFERENDUM A LA MODIFICACION DEL PRESUPUESTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46502038197;PYG;Guaraníes;;"2010-11-30 12:02:53"
210469-ecomipa-s-a-11;LP-12013-11-31742;"2011-08-10 16:24:15";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7520000000;PYG;Guaraníes;;"2011-08-10 16:24:15"
225762-ecomipa-s-a-7;LP-12013-11-43975;"2011-12-15 15:45:30";225762;"ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17950000000;PYG;Guaraníes;;"2011-12-15 15:45:30"
243118-ecomipa-s-a-7;LI-12013-12-68614;"2012-12-28 18:03:00";243118;"MOPC 123-12FIRMAS CONSTR P/LA EJECUCION DE LA OBRA DE REHAB Y PAV DEL TRAMO STA ROSA DEL AGUARAY-CPTAN BADO FINANCIADA C/RECURSOS-FON PLATA-AD REFERENDUM A LA APROB DEL PRESTAMO PAR 19";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160599006414;PYG;Guaraníes;;"2012-12-28 17:31:07"
231579-ecomipa-s-a-13;LP-12013-13-68719;"2013-01-24 10:03:28";231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2240000000;PYG;Guaraníes;1;"2013-01-22 10:51:02"
227980-ecomipa-s-a-4;LI-12013-13-77697;"2013-09-17 16:31:36";227980;" REHABI.Y MEJORAM. DE CAMINOS NO PAV. 1ER AÑO, DPTO DE SAN PEDRO, TRAMOS: (LOTE 1) CHORE COLONIA COCUERA - SAN PABLO), LOTE 2 CHORE -JHUGUA REY), LOTE 3 (JHUGUA REY ? GRAL AQUINO) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22136137249;PYG;Guaraníes;;"2013-09-11 16:17:44"
