slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
243118-mopc-123-12firmas-constr-p-la-ejecucion-obra-rehab-pav-tramo-sta-rosa-agua;243118;"MOPC 123-12FIRMAS CONSTR P/LA EJECUCION DE LA OBRA DE REHAB Y PAV DEL TRAMO STA ROSA DEL AGUARAY-CPTAN BADO FINANCIADA C/RECURSOS-FON PLATA-AD REFERENDUM A LA APROB DEL PRESTAMO PAR 19";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2012-12-28 17:31:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462700000000
231579-mopc-n-121-2012-lpn-sbe-adquisicion-materiales-asfalto-ad-referendum-repro;231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2013-01-22 10:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;45507128000
227980-rehabi-y-mejoram-caminos-no-pav-1er-ano-dpto-san-pedro-tramos-lote-1-chore;227980;" REHABI.Y MEJORAM. DE CAMINOS NO PAV. 1ER AÑO, DPTO DE SAN PEDRO, TRAMOS: (LOTE 1) CHORE COLONIA COCUERA - SAN PABLO), LOTE 2 CHORE -JHUGUA REY), LOTE 3 (JHUGUA REY ? GRAL AQUINO) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2013-09-11 16:17:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000000
240878-adquisicion-mezcla-asfaltica-departamento-boqueron-ad-referendum-ampliacio;240878;"ADQUISICION DE MEZCLA ASFALTICA PARA EL DEPARTAMENTO DE BOQUERON - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 17:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85950000000
275004-construccion-ampliacion-ruta-n-3-gral-elizardo-aquino-tramo-mariano-roque;275004;"CONSTRUCCION DE LA AMPLIACION DE LA RUTA N° 3 GRAL ELIZARDO AQUINO, TRAMO: MARIANO ROQUE ALONSO - LIMPIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2014-09-09 14:38:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000000
281336-firmas-constructoras-pavimentacion-tramos-alimentadores-red-vial-nacional;281336;"FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-17 10:53:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000000
275538-mejoramiento-ruta-departamental-villeta-alberdi-tramo-km40-alberdi-ad-refe;275538;"MEJORAMIENTO DE LA RUTA DEPARTAMENTAL VILLETA - ALBERDI, TRAMO KM40 - ALBERDI. AD REFERENDUM A LA APROBACION DEL PRESTAMO CON LA CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2014-12-09 15:56:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213900000000
278442-llamado-mopc-n-39-2014-licitacion-publica-nacional-subasta-baja-electronic;278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 12:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29999025000
283778-firmas-constructoras-pavimentacion-tramos-alimentadores-red-vial-nacional;283778;"FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL - PAQUETE Nº 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-26 08:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89924997588
295051-llamado-mopc-n-38-2015-lpn-firmas-constructoras-pavimentacion-tramos-alimentadores-1;295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-22 17:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;288000000000
