fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-08-29 15:21:03";"2023-08-30 07:41:36";ccastillo;PUB;Publicado;1693381225
"2023-08-28 09:17:17";"2023-08-29 14:41:39";ccastillo;RET;Retenido;1693296289
"2023-08-25 14:05:07";"2023-08-28 09:00:55";ccastillo;RET;Retenido;1693213042
"2023-08-23 09:35:05";"2023-08-24 07:54:52";ccastillo;RET;Retenido;1692863392
"2023-08-16 08:34:58";"2023-08-16 09:48:51";ccastillo;RET;Retenido;1692179149
"2023-08-16 08:34:58";"2023-08-16 09:48:51";ccastillo;PUB;Publicado;1692179149
"2023-08-14 12:07:16";"2023-08-16 07:58:55";ccastillo;RET;Retenido;1692171957
"2023-08-14 12:07:16";"2023-08-16 07:58:55";ccastillo;PUB;Publicado;1692171957
"2023-08-10 13:55:07";"2023-08-10 15:52:29";ccastillo;PUB;Publicado;1691682299
"2023-08-02 15:16:18";"2023-08-02 15:20:43";ccastillo;PUB;Publicado;1690989610
"2023-08-02 15:16:18";"2023-08-02 15:20:43";ccastillo;RET;Retenido;1690989610
"2023-08-02 13:20:45";"2023-08-02 15:03:26";ccastillo;RET;Retenido;1690988409
"2023-08-02 13:20:45";"2023-08-02 15:03:26";ccastillo;PUB;Publicado;1690988409
"2023-07-31 08:31:23";"2023-08-02 09:30:28";ccastillo;RET;Retenido;1690967653
"2023-07-31 08:31:23";"2023-08-02 09:30:28";ccastillo;PUB;Publicado;1690967653
"2023-07-27 13:49:19";"2023-07-27 14:41:39";hgaleano;RET;Retenido;1690468684
"2023-07-20 14:08:13";"2023-07-25 12:52:20";hgaleano;RET;Retenido;1690286096
