id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9o%252FpviE9%252BqI%253D;acta_anexo_cd_13_id_393860_1637781710210.pdf;"2021-11-24 16:22:42";"2021-12-03 08:20:02";"Acta de Apertura";adjudicacion;35;
EPjQSG%252BnaQA%253D;cco_pruebas_ti_cd_13_1637781759161.pdf;"2021-11-24 16:22:42";"2021-12-03 08:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b4rvVUtjJoQ%253D;dictamen_guj_dajur_n_421_2023_1702647572154.pdf;"2023-12-15 10:39:41";"2023-12-28 14:37:14";"Dictamen de Rescisión";rescision_contrato;405;
ROo0%252BFwK2nM%253D;notif_terminac_contrato_casares_1702647554258.pdf;"2023-12-15 10:39:41";"2023-12-28 14:37:14";"Documento Notificación";rescision_contrato;281;
J8PIipdF74A%253D;informe_ce_16_2021_servicio_pruebas_ti_pr_1637781722546.pdf;"2021-11-24 16:22:42";"2021-12-03 08:20:02";"Informe de Evaluación";adjudicacion;36;
O2P6A0T85Cw%253D;nota__dnc_adj___nota_general_de_retencion__21023_1638305498071.pdf;"2021-11-30 17:51:43";"2021-12-03 08:20:02";"Nota de Retención Adjudicación";adjudicacion;131;
2HOp%252Bc8wDMg%253D;nota_851_dncp_reparo_adj_cd_13__1638375382758.pdf;"2021-12-01 13:16:26";"2021-12-03 08:20:02";"Notificación al Oferente";adjudicacion;39;
%252FGvl2TZD00g%253D;adm_830_21_dncp_comun_adj_cd_13_pruebas_ti_1637783443680.pdf;"2021-11-24 16:50:47";"2021-12-03 08:20:02";"Notificación al Oferente";adjudicacion;39;
ZSiIn2TvXLY%253D;contrato_10_victor_casares_1639679608579.pdf;"2021-12-16 15:34:19";"2021-12-20 14:12:11";"Orden de Compra o Contrato";contrato;123;
vQ7oizpl6Ps%253D;fielcumplimientocontrato_casares_1702647568142.pdf;"2023-12-15 10:39:41";"2023-12-28 14:37:14";"Poliza - Garantia";rescision_contrato;283;
