id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA2uquBnHlKvHnwAQ%2FW31oiw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018809;;187000;187000;PYG;Guaraníes;2011-12-19;114192
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA1HGOumth1pVXwAQ%2FW31oiw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018812;;77000;77000;PYG;Guaraníes;2011-12-19;114192
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA3G3OxJMdeV1LkAZ0NX4Tsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018802;;429000;429000;PYG;Guaraníes;2011-11-30;101461
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA2Mn%2F2WnZ%2BWLbkAZ0NX4Tsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018805;;187000;187000;PYG;Guaraníes;2011-11-30;101461
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA3w8y2wUVT0tTeGYMWTkubk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018806;;242000;242000;PYG;Guaraníes;2011-11-30;101463
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA1yUYG3Z2Lrc7kAZ0NX4Tsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018810;;275000;275000;PYG;Guaraníes;2011-11-30;101461
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA29bE1e3SIxYbkAZ0NX4Tsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018811;;660000;660000;PYG;Guaraníes;2011-11-30;101461
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA2tSa8B0vRMOTeGYMWTkubk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018813;;110000;110000;PYG;Guaraníes;2011-11-30;101463
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA3a4QFbGBqQs7kAZ0NX4Tsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018814;;660000;660000;PYG;Guaraníes;2011-11-30;101461
hXCfVb4CFmgXJkoJrh0CCi0qr6S4%2F6vOakrEO9zdTA2xRTgMpV24yLkAZ0NX4Tsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";010-001-0018817;;1540000;1540000;PYG;Guaraníes;2011-11-30;101461
