id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6LxmbksNNRB71RxfwCjThypQlt33Qn7F%2Fg%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000225/240;;16795000;15971739;PYG;Guaraníes;2015-06-01;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6KVwSxDhfp%2BZr9PmzGi3jXr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000197;;50250000;47786837;PYG;Guaraníes;2015-02-16;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6JY9FxEiQ%2BtaGa2f4y34foo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000161;;50250000;47786838;PYG;Guaraníes;2015-01-07;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaF60jc9ltWatTt6mYlkcDxkHx86ihdXT%2FA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-002-0000087;;68450000;65094706;PYG;Guaraníes;2014-12-18;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6LQl4SdUTu09skJWedO5ISd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000122;;66010000;62774308;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6J%2BT%2FvF6GJFFnVNGsEqS9k1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000109;;29500000;28053964;PYG;Guaraníes;2014-11-20;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6IAgePPRqDCE1L79KsEmmJY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000096;;70970000;67491179;PYG;Guaraníes;2014-10-28;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6KOz7ZRgDkSwT0P6g07tx%2F3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000082;;40450000;38467214;PYG;Guaraníes;2014-09-18;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6LtaX6XELBfM%2FtF%2BW8QkP4D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000078;;16720000;15900416;PYG;Guaraníes;2014-08-27;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6L2yjM7E4SiQi5JnD%2Fa8I%2BI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000065;;42630000;40540355;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaF60jc9ltWatRF9H0ab1FMrLxdxwdnYcP7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-002-0000046;;12420000;11811195;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6KJCWhaWwGTWDD7UO90tbuD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000050;;9680000;9205504;PYG;Guaraníes;2014-05-26;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6JZK9yOcXukrxdxCTwZF3I%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000034;;11040000;10498839;PYG;Guaraníes;2014-05-16;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6KxMcu43PPQHlemL2pmkt5o;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000019;;2480000;2358434;PYG;Guaraníes;2014-02-24;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6JxxyjlKNCpOgvDofAF7%2BpS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0001810;;6950000;6609324;PYG;Guaraníes;2013-12-09;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6K%2FQOqFPj7XcicGlJ0kpGNY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0001818;;8500000;8083346;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6LItzdQInDcErCI3EPRp2eR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0001803;;29084000;27658355;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6IalP1P%2FUkKI75LAVCLGedu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0001801;;25560000;24307095;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwYNlpvQAPuP4%2B1bzqY9MaFYy3eBEAFL6IbHTTsyLDRtCZlZV57DbbT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0001794;;37790000;35937602;PYG;Guaraníes;2013-08-09;
