id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkN97IrO0kt%2BajHUk1nKAZDi;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000405;12877882;1915000;1821131;PYG;Guaraníes;2018-08-14;
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMJGERKWM2I8kTqkMFMiklm;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000404;;43757954;41613019;PYG;Guaraníes;2018-08-09;99969
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMJGERKWM2I8nJi%2FY7ccLeQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000404;;4784698;4550160;PYG;Guaraníes;2018-08-09;99978
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkN97IrO0kt%2BahFkHVPHiVU1;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000405;;935000;889168;PYG;Guaraníes;2018-08-09;99962
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMNhEvxNc%2Bk1fFXWN5KWtYR;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000383;;10712534;10187425;PYG;Guaraníes;2018-07-03;82791
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMNhEvxNc%2Bk1e%2BiZQke8pY3;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000383;;41613600;39573776;PYG;Guaraníes;2018-07-03;82796
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkM6eFMq2X%2BUfXdkgyWdliPj;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000370;;206500;196377;PYG;Guaraníes;2018-06-05;64514
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkM6eFMq2X%2BUfYZ32TwYYG4U;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000370;;24117800;22935590;PYG;Guaraníes;2018-06-05;64520
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMxwpeTIVT2uFp1QoCz%2Fpgi;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000348;;10585510;10066627;PYG;Guaraníes;2018-04-10;34596
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMxwpeTIVT2uL7Y980KtVL7;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000348;;4398100;4182514;PYG;Guaraníes;2018-04-10;34604
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMxwpeTIVT2uH4hnna3M2HF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000348;;6591358;6268262;PYG;Guaraníes;2018-04-10;34632
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkOYXy1h38ZRko1P1LsOUhex;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000349;;7490000;7122853;PYG;Guaraníes;2018-04-10;34626
mjEJ4CBMBRdzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMxwpeTIVT2uPqDXv6LAOFN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000348;12471734;19235942;18293031;PYG;Guaraníes;2018-04-10;
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMS0ZCi1vxKPoEqB0UVLTlI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000336;;1540000;1464512;PYG;Guaraníes;2018-03-20;18894
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMoJRfHZU%2FJHWXT0nM5YDhJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000335;;6184500;5881348;PYG;Guaraníes;2018-03-05;18900
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMoJRfHZU%2FJHS3BLs1GVpoK;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000335;;1672650;1590659;PYG;Guaraníes;2018-03-05;18922
idbptbVRhFpzogIk2OYLA3ggUyYmMeGm8xEMKcDB%2BkMoJRfHZU%2FJHekQGtRzRiGn;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";001-001-0000335;;130897078;124480741;PYG;Guaraníes;2018-03-02;18911
