id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHYy3eBEAFL6LQXFG9ifzpGbEhdW3umbIO;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";001-001-0000574;;233980102;233129265;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHYy3eBEAFL6KXjTxVwZbhpKyIKzilYboH;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";001-001-0000602;10765294;308964832;307841324;PYG;Guaraníes;2016-02-29;
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHYy3eBEAFL6L48AD8tLrtU1Li3Pxefm0N;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";001-001-0000619;10765294;308964832;307841324;PYG;Guaraníes;2016-02-29;
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHYy3eBEAFL6Lp3r0i7VqQ4Hb%2BeU%2BAX4Mi;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";001-001-0000650;10765294;308964832;307841324;PYG;Guaraníes;2016-02-29;
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHYy3eBEAFL6Jmv6Dq53UpdTU6%2BLSlaiK%2B;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";001-001-0000552;;307032704;305916221;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHYy3eBEAFL6LnOZm0CGUBV87kRfTjNSu5;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";001-001-0000565;;307032704;305916221;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHYy3eBEAFL6IAlrfyO5XbSK%2BGFvtu7pPI;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";001-001-0000533;;307032704;305916221;PYG;Guaraníes;2015-07-09;
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHYy3eBEAFL6J108N1bry7amWYhz3AIKP7;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";001-001-0000525;;307320128;306202600;PYG;Guaraníes;2015-05-11;
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHdBuxTgErxNFy%2F3x8xOYbwvBtuLCl0hOg;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";00-001-0000212;;308014736;306894682;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXx84cTgdFLfTOo8QFvnnDRHYy3eBEAFL6IsnSorrMT6%2F%2BAMWoWJ6tqj;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";264821;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE GALLETITAS DULCES - AD REFERENDUM";001-001-0000293;;305712350;304600669;PYG;Guaraníes;2015-02-27;
