id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw%2BopylCkY4nEJbdiVzS7kAk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000122;;2420000;2411464;PYG;Guaraníes;2022-07-27;91300
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw%2FBeyAndeFYrQCQFeWc4LTd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000123;;390000;388624;PYG;Guaraníes;2022-07-27;91228
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw8CVFG8WSyFvUwVkODHyUSG;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000124;;3015000;2842158;PYG;Guaraníes;2022-07-27;90507
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw8FtV4sLskjtQAzgUakSalm;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000125;;615000;612831;PYG;Guaraníes;2022-07-27;89134
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw%2FmA89H4ad%2BgSZA4FtX9RDs;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000013;;2350000;2341711;PYG;Guaraníes;2022-06-08;68738
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw%2BS%2BZ7Q03ud%2F8rxaxYcFRt3;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000012;;1995000;1987904;PYG;Guaraníes;2022-06-07;65154
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw8FiYKobuF3ULQCmmeEaDSW;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000034;;5372250;5094398;PYG;Guaraníes;2022-05-16;50540
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw86MB1NSLlylVcpvRRtUR7g;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000035;;667500;665104;PYG;Guaraníes;2022-04-28;36914
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnNxVZ2c0SK5Xu6UC1P0k3njasXAQtZKgE;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-002-0000077;;3665000;3454179;PYG;Guaraníes;2022-04-07;31002
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnNxVZ2c0SK5W6KNy8MuPZiuNst6wGn9mX;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-002-0000078;;1675000;1669029;PYG;Guaraníes;2022-04-07;30981
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnNxVZ2c0SK5VlX0sAMAXWlc3xCQ4crvN5;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-002-0000079;;142500;141997;PYG;Guaraníes;2022-04-07;31119
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnNxVZ2c0SK5WJ%2Bukw9AAV%2BnPrb3g8UPf3;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-002-0000080;;760000;757256;PYG;Guaraníes;2022-04-07;31115
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnNxVZ2c0SK5XrPzbu4iX3YyV9cFQVcNCy;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-002-0000081;;760000;757256;PYG;Guaraníes;2022-04-07;30985
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnNxVZ2c0SK5W%2B%2FrZF7ocAWmiAkOxPLptt;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-002-0000082;;825000;822027;PYG;Guaraníes;2022-04-07;30958
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw8pr9ugUmlLR2Sl6FXQrGbh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000014;;540000;538070;PYG;Guaraníes;2022-04-07;30999
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw%2FPftZgkcxOsL9opeAuhhYx;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000023;;1420000;1414991;PYG;Guaraníes;2022-04-07;30975
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw9d2H1lkjM322Sj%2FAsDwyKq;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000024;;390000;388624;PYG;Guaraníes;2022-04-07;30961
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw%2BxZvAcMKy8kANQIQvmBKvZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000090;;2250000;2241686;PYG;Guaraníes;2021-11-12;141030
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xn8xEMKcDB%2BkP5IPJIFZeGIWeDp1VbhMgk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0004412;;1230000;1225574;PYG;Guaraníes;2021-10-21;129963
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xn8xEMKcDB%2BkOcJ8dP3ZjmFWVfnaS967ZG;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0004413;;3334000;3140386;PYG;Guaraníes;2021-10-21;129643
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xn8xEMKcDB%2BkNV6QUuBMxeIWVfnaS967ZG;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0004414;;2288000;2155130;PYG;Guaraníes;2021-10-21;129643
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw%2BSevigu7lbFLlSb9F4kbsp;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000089;;1675000;1669029;PYG;Guaraníes;2021-10-21;129748
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw8rjTId%2Fb24XhhasKsr9Kgt;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000091;;1675000;1669029;PYG;Guaraníes;2021-10-21;129691
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xn8xEMKcDB%2BkNzwXpsir6WMQ%2Fg2YeqR3aY;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-001-0004441;;1160000;1155833;PYG;Guaraníes;2021-09-17;105796
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw8C4vxxt2oOhyhMvKPYtSnu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000025;;1230000;1225611;PYG;Guaraníes;2021-08-18;93532
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw%2F3C3IV9fvJl7nSMZLu1x3f;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000026;;4914500;4630674;PYG;Guaraníes;2021-08-18;93780
hXCfVb4CFmhtfyCcHjIEFIPDRu7uP3xnFWfeFq1cJw%2BD1Rf7KC244AtZC9a%2BPyXy;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";001-003-0000036;;1675000;1669029;PYG;Guaraníes;2021-08-18;93787
