id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
30103;poliza_de_caucion_1508005586_id378584__2__1633437831639.pdf;2021-10-05T09:43:52;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;22eb0ee11712d3bef459c32cfe74fc3923eec081
30102;curriculum_y_titulos_varios_id_378584_1633436968203.pdf;2021-10-05T09:29:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;184ff5ad6aeb69a0272e9b4afa33cb488ed675cd
30101;autorizacion_de_fabricante_apostillada_id_378584_1633436900032.pdf;2021-10-05T09:28:20;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;0c6dd2c9acd6c5b615ea0783c3debf21befa9222
30100;facturas_y_contratos_varios_id_378584_1633436857237.pdf;2021-10-05T09:27:37;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;86ed5728510720147fdc390607e630dd7e25559a
30099;recepciones_de_mantenimiento_varias_id_378584_1633436664840.pdf;2021-10-05T09:24:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1cc6ee12cf3e7e1d4894c7f54a5cf000bff8d792
30098;especificaciones_tecnicas_id378584_1633436606304.pdf;2021-10-05T09:23:26;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;1cb0f2baff52ae8325ca5e711858fe6f601ad8e1
30097;certificado_de_origen__producto_y_empleo_nacional_id_378584_1633436569710.pdf;2021-10-05T09:22:50;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;80fa8f2d8f23a4c28fda7fbe5a80723e6f678a1a
30096;declaraciones_juradas_varias_id378584_1633436512663.pdf;2021-10-05T09:21:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;298a3533a9c9def568d725cf45df83a87a183894
30095;declaraacion_jurada_de_bienes_y_rentas_id378584_1633436472330.pdf;2021-10-05T09:21:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;edd71419d7d425eb305c6cb99651dd49f121671f
30094;declaracion_de_miembros_id378584_1633436437647.pdf;2021-10-05T09:20:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2bbcb9a2ecafe787c02c27b637a2d47b67f672f7
30093;situcion_financiera_id_378584_1633436370368.pdf;2021-10-05T09:19:30;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;b2f53934ae0803385624a7113f1cfe55b0cbba61
30092;certificado_de_ips_id378584_1633436345219.pdf;2021-10-05T09:19:05;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;b0a2db073f2b6adc7892475499e849fa399c2485
30091;sipe_1662483__1633436308441.pdf;2021-10-05T09:18:28;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;2aae6e9b1757c31822b17c485906ce20c1c76ce0
30089;lista_de_precios_lote_1_378584_id__1633436250654.pdf;2021-10-05T09:17:31;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7a20b8802da8a62e4a1c030d5ed5066685a78570
30088;formulario_de_la_oferta_378584_1633436212656.pdf;2021-10-05T09:16:53;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;48baf020f6d113882b2038476c8009f418dda690
