id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VQxBcISjfihg3mM07iELNw%3D%3D;1;39121505-001;"Interruptor de potencia trifásico";"Interruptor de potencia trifásico para intemperie en SF6, 245kV, 2000A, 50Hz, 40kA, completo con todos sus accesorios, estructura soporte, dotación completa de SF6, incluso ensayos especificados,conforme a EETT N° 02.03.86.01";50000;_NO_APLICA_;6.000000000000;_NO_APLICA_;300000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKxT1qlvqipg3mM07iELNw%3D%3D;2;39121505-003;"Componente de interruptor";"Polo completo (cámara de interrupción, aislador soporte, asta de maniobras, etc.)";11770;_NO_APLICA_;2.000000000000;_NO_APLICA_;23540;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQZyQcU%2BUDFg3mM07iELNw%3D%3D;3;39121505-003;"Componente de interruptor";"Bobina de cierre";80;_NO_APLICA_;2.000000000000;_NO_APLICA_;160;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGA%2BEOWaNglg3mM07iELNw%3D%3D;4;39121505-003;"Componente de interruptor";"Bobina de apertura";80;_NO_APLICA_;4.000000000000;_NO_APLICA_;320;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5R9D%2FVIlm0dg3mM07iELNw%3D%3D;5;39121505-003;"Componente de interruptor";"Juego de Bloque de contactos auxiliares";280;_NO_APLICA_;1.000000000000;_NO_APLICA_;280;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JMvVYITOkdNg3mM07iELNw%3D%3D;6;39121505-003;"Componente de interruptor";"Mecanismo de Operación Completo, incluyendo el sistema de accionamiento con todos sus accesorios, armado en su gabinete metálico";8000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TaGgEdQ3aL5g3mM07iELNw%3D%3D;7;39121505-003;"Componente de interruptor";"Juego de termostato y resistencia anticondensación.";82;_NO_APLICA_;2.000000000000;_NO_APLICA_;164;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wH5bVFzEMpVg3mM07iELNw%3D%3D;8;39121505-003;"Componente de interruptor";"Juego de accesorios completo para recarga de gas SF6 (manguera, manómetros, válvula reductora, acoples, etc.)";583;_NO_APLICA_;1.000000000000;_NO_APLICA_;583;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BSxvK8NsLNBg3mM07iELNw%3D%3D;9;39121505-003;"Componente de interruptor";"Carga adicional completa de gas SF6 para un de interruptor, en recipiente que quedará como propiedad de la Contratante";1800;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ftxc24EC0Atg3mM07iELNw%3D%3D;10;39121505-003;"Componente de interruptor";"Juego de Conectores terminales de potencia (245 kV)";585;_NO_APLICA_;4.000000000000;_NO_APLICA_;2340;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
