id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rX6WOr9h3D5g3mM07iELNw%3D%3D;1;39121619-012;"Celda MT";"Celdas tipo Metalclad pos. Salida Alimentador";24846;_NO_APLICA_;16.000000000000;_NO_APLICA_;397536;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1HLOr7gvaH5g3mM07iELNw%3D%3D;2;39121619-012;"Celda MT";"Celdas tipo Metalclad pos. Llegada de Transformador";37244;_NO_APLICA_;2.000000000000;_NO_APLICA_;74488;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0yMzQe%2FkGmdg3mM07iELNw%3D%3D;3;39121619-012;"Celda MT";"Celdas tipo Metalclad pos. Trafo SS.AA. ";23279;_NO_APLICA_;2.000000000000;_NO_APLICA_;46558;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f5wRFcaHEuxg3mM07iELNw%3D%3D;4;39121619-012;"Celda MT";"Celdas tipo Metalclad pos. Salida de alimentación de Banco de Capacitores";24787;_NO_APLICA_;2.000000000000;_NO_APLICA_;49574;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OoGoPxKa2mVg3mM07iELNw%3D%3D;5;39121619-012;"Celda MT";"Celdas tipo Metalclad de Acoplamiento, incluyendo la interconexión (Transición) de Barras";28602;_NO_APLICA_;1.000000000000;_NO_APLICA_;28602;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y23PuosR93pg3mM07iELNw%3D%3D;6;39121619-018;"Componente de celda MT";"Interruptor 2.500 A, con carro de transporte";11842;_NO_APLICA_;2.000000000000;_NO_APLICA_;23684;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5kwkhGr2odpg3mM07iELNw%3D%3D;7;39121619-018;"Componente de celda MT";"Interruptor 1.250 A, con carro de transporte";9245;_NO_APLICA_;4.000000000000;_NO_APLICA_;36980;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LqguwYcpIpg3mM07iELNw%3D%3D;8;39121619-018;"Componente de celda MT";"Transformador de corriente 200-1600/5-5A MR.";718;_NO_APLICA_;6.000000000000;_NO_APLICA_;4308;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0B9aBloqwhg3mM07iELNw%3D%3D;9;39121619-018;"Componente de celda MT";"Transformador de corriente 100-1200/5-5A MR.";640;_NO_APLICA_;6.000000000000;_NO_APLICA_;3840;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifGCKrtlljlg3mM07iELNw%3D%3D;10;39121619-018;"Componente de celda MT";"Transformador de potencial ";685;_NO_APLICA_;3.000000000000;_NO_APLICA_;2055;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FgXKgaATCnlg3mM07iELNw%3D%3D;11;39121619-018;"Componente de celda MT";"Unidad Integrada de Protección, Medición y Control.de cada modelo utilizado";7062;_NO_APLICA_;4.000000000000;_NO_APLICA_;28248;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xz9TS3EKOL5g3mM07iELNw%3D%3D;12;39121619-018;"Componente de celda MT";"Cámara 1.250 A.";2667;_NO_APLICA_;6.000000000000;_NO_APLICA_;16002;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zJAWdxNqE09g3mM07iELNw%3D%3D;13;39121619-018;"Componente de celda MT";"Aislador pasante para barras.";23;_NO_APLICA_;6.000000000000;_NO_APLICA_;138;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6SCx1fo2HORg3mM07iELNw%3D%3D;14;39121619-018;"Componente de celda MT";"Transformador de corriente 24 kV- 1200/5 - 5A-MR, 25 KA completo con todos sus accesorios, incluyendo ensayos especificados, conforme EETT N° 05.01.44.62";2700;_NO_APLICA_;24.000000000000;_NO_APLICA_;64800;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ea1fSo1G7%2BFg3mM07iELNw%3D%3D;15;39121619-018;"Componente de celda MT";"Conector para terminal de AT";260;_NO_APLICA_;12.000000000000;_NO_APLICA_;3120;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o9x2Ojxw%2BWVg3mM07iELNw%3D%3D;16;39121619-018;"Componente de celda MT";"Conector de puesta a tierra";260;_NO_APLICA_;12.000000000000;_NO_APLICA_;3120;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
