id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WTqjh9v0Dx%2BVrDvs1%2FjooVy;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000903;;12000000;12000000;PYG;Guaraníes;2010-12-15;
xcO93yh67Ax1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WRwobndJ6OPnHWwJXFKj%2B9r;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000906;;14000000;14000000;PYG;Guaraníes;2010-12-09;93609
xcO93yh67Ax1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WT7sSP%2BBGjaTatViFcnWwZD;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000905;;12000000;12000000;PYG;Guaraníes;2010-11-24;88321
VlLs17zU5tx1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WR3exDPLz7J5GtXpa11g207;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000902;;12000000;12000000;PYG;Guaraníes;2010-11-24;
xcO93yh67Ax1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WSkKT7zC3XMjMSjBemRHt1j;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000904;;12000000;12000000;PYG;Guaraníes;2010-11-04;81249
xcO93yh67Ax1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WRYNbYtSan6C98US7qNOWIE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000903;;12000000;12000000;PYG;Guaraníes;2010-10-04;70253
xcO93yh67Ax1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WSzTmRYzQrLPaIF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000902;;12000000;12000000;PYG;Guaraníes;2010-09-06;60922
VlLs17zU5tx1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WQtGRiCNONTtiHHsB17f4TW;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000901;;12000000;12000000;PYG;Guaraníes;2010-08-31;
xcO93yh67Ax1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WT6UfaajgSPpY9c6sOjYGRg;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000901;;12000000;12000000;PYG;Guaraníes;2010-08-03;49885
VlLs17zU5tx1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WQ6DdhxM2p2V%2FzGcRctHYjQ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000758;;12000000;12000000;PYG;Guaraníes;2010-07-20;
xcO93yh67Ax1qEJGHj0i0ICKH3j5nGRlGTuvsEUP0WQ40KrI16kiJeVOLtcqssT8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191681;"Servicios de Consultoria para la calidad educativa";001-001-0000758;;12000000;12000000;PYG;Guaraníes;2010-07-08;42687
