slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281132-construccion-empedrado-calle-virgilia-monges-barrios;281132;"CONSTRUCCION DE EMPEDRADO EN LA CALLE VIRGILIA MONGES DE BARRIOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 12:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283418-construccion-empedrado-calle-tte-alfonso-virgilia-monges-ruta-1;283418;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO ENTRE VIRGILIA MONGES Y RUTA 1";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 12:46:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296539-reparacion-tres-aulas-6-80x7-00mts-esc-bas-n-1-340-cap-ing-alfredo-pla-1;296539;"REPARACION DE TRES AULAS DE 6.80X7.00MTS EN LA ESC. BAS. N° 1.340 CAP. DE ING. ALFREDO PLA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 11:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
318330-construccion-empedrado-calle-benjamin-acebal-fonacide-1;318330;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BENJAMIN ACEBAL (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 12:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81600000
318376-construccion-alcantarillado-diametro-0-60-0-80-m-cabeceras-plurianual-1;318376;"CONSTRUCCION DE ALCANTARILLADO (DIAMETRO 0,60 - 0,80 M) Y CABECERAS (PLURIANUAL)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
337770-refaccion-esc-bas-n-5375-don-elizardo-cabral-1;337770;"REFACCION Esc. Bás. Nº 5375 Don Elizardo Cabral";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 08:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123788800
350358-construccion-empedrado-canaleta-desague-1;350358;"CONSTRUCCION DE EMPEDRADO Y CANALETA DE DESAGUE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-26 08:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126827300
344939-construccion-empedrado-calle-30-agosto-libertad-1;344939;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE 30 DE AGOSTO Y LIBERTAD";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-29 09:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156941745
368414-construccion-sanitario-sexado-tipo-4-40-x-6-15-mts-techo-tejas-escuela-basica-n-782-1;368414;"Construcción de sanitario sexado tipo 4,40 x 6,15 mts. con techo de tejas en la Escuela Básica N° 782 Virgen del Rosario";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-23 16:31:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99899890
370637-construccion-desague-pluvial-reparacion-pavimento-1;370637;"CONSTRUCCION DE DESAGUE PLUVIAL Y REPARACIÓN DE PAVIMENTO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-28 16:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161685040
