id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
31TjOKGWZzk%3D;1;39121505-001;"Interruptor de potencia trifásico";"Interruptor de potencia trifásico";51900;_NO_APLICA_;14.000000000000;_NO_APLICA_;726600;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U8Qt9AXOn4U%3D;2;39121505-001;"Interruptor de potencia trifásico";"Interruptor de potencia trifásico";17050;_NO_APLICA_;10.000000000000;_NO_APLICA_;170500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BjUCLy7j6ks%3D;3;39121505-001;"Interruptor de potencia trifásico";"Interruptor de potencia trifásico";8750;_NO_APLICA_;11.000000000000;_NO_APLICA_;96250;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwXb5ozMUMk%3D;4;39121505-003;"Componente de interruptor";"Componente de interruptor";10600;_NO_APLICA_;1.000000000000;_NO_APLICA_;10600;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mO%2BUaQt1cK0%3D;5;39121505-003;"Componente de interruptor";"Componente de interruptor";125;_NO_APLICA_;1.000000000000;_NO_APLICA_;125;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVXmW8CB95A%3D;6;39121505-003;"Componente de interruptor";"Componente de interruptor";125;_NO_APLICA_;1.000000000000;_NO_APLICA_;125;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T5tlxOKLXeg%3D;7;39121505-003;"Componente de interruptor";"Componente de interruptor";495;_NO_APLICA_;1.000000000000;_NO_APLICA_;495;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8RNF7d1UktU%3D;8;39121505-003;"Componente de interruptor";"Componente de interruptor";4750;_NO_APLICA_;1.000000000000;_NO_APLICA_;4750;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hC7Greau2A0%3D;9;39121505-003;"Componente de interruptor";"Componente de interruptor";70;_NO_APLICA_;1.000000000000;_NO_APLICA_;70;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pc3W83IzelE%3D;10;39121505-003;"Componente de interruptor";"Componente de interruptor";65;_NO_APLICA_;1.000000000000;_NO_APLICA_;65;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GXunl4W5P8k%3D;11;39121505-003;"Componente de interruptor";"Componente de interruptor";630;_NO_APLICA_;1.000000000000;_NO_APLICA_;630;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FiR9LDI%2Figk%3D;12;39121505-003;"Componente de interruptor";"Componente de interruptor";15500;_NO_APLICA_;1.000000000000;_NO_APLICA_;15500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWvLfwEhcqE%3D;13;39121505-003;"Componente de interruptor";"Componente de interruptor";1115;_NO_APLICA_;1.000000000000;_NO_APLICA_;1115;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DA73sAByhXI%3D;14;39121505-003;"Componente de interruptor";"Componente de interruptor";4250;_NO_APLICA_;1.000000000000;_NO_APLICA_;4250;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qYnqbdrrU2c%3D;15;39121505-003;"Componente de interruptor";"Componente de interruptor";90;_NO_APLICA_;2.000000000000;_NO_APLICA_;180;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpYbQ%2FBN%2BJw%3D;16;39121505-003;"Componente de interruptor";"Componente de interruptor";90;_NO_APLICA_;2.000000000000;_NO_APLICA_;180;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1tVulKCu10%3D;17;39121505-003;"Componente de interruptor";"Componente de interruptor";395;_NO_APLICA_;2.000000000000;_NO_APLICA_;790;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZK84zfTVboQ%3D;18;39121505-003;"Componente de interruptor";"Componente de interruptor";4250;_NO_APLICA_;1.000000000000;_NO_APLICA_;4250;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCczr9%2F15EI%3D;19;39121505-003;"Componente de interruptor";"Componente de interruptor";100;_NO_APLICA_;2.000000000000;_NO_APLICA_;200;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FzCdNDB5UIU%3D;20;39121505-003;"Componente de interruptor";"Componente de interruptor";76;_NO_APLICA_;1.000000000000;_NO_APLICA_;76;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tjFwQUvHWDk%3D;21;39121505-003;"Componente de interruptor";"Componente de interruptor";630;_NO_APLICA_;1.000000000000;_NO_APLICA_;630;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29LHWaNgiUg%3D;22;39121505-003;"Componente de interruptor";"Componente de interruptor";2250;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfGplfWlNjQ%3D;23;39121505-003;"Componente de interruptor";"Componente de interruptor";1125;_NO_APLICA_;1.000000000000;_NO_APLICA_;1125;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
13VFvKBWwCY%3D;24;39121505-003;"Componente de interruptor";"Componente de interruptor";2970;_NO_APLICA_;1.000000000000;_NO_APLICA_;2970;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wN7qAL5eSTE%3D;25;39121505-003;"Componente de interruptor";"Componente de interruptor";250;_NO_APLICA_;2.000000000000;_NO_APLICA_;500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6XwIr0DF4Ps%3D;26;39121505-003;"Componente de interruptor";"Componente de interruptor";250;_NO_APLICA_;2.000000000000;_NO_APLICA_;500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aoekqROF60g%3D;27;39121505-003;"Componente de interruptor";"Componente de interruptor";710;_NO_APLICA_;2.000000000000;_NO_APLICA_;1420;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zIh46yhGzYA%3D;28;39121505-003;"Componente de interruptor";"Componente de interruptor";3450;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OnpbtiyGDm0%3D;29;39121505-003;"Componente de interruptor";"Componente de interruptor";50;_NO_APLICA_;2.000000000000;_NO_APLICA_;100;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NHTij9zfxVU%3D;30;39121505-003;"Componente de interruptor";"Componente de interruptor";100;_NO_APLICA_;1.000000000000;_NO_APLICA_;100;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ei9wcaItCJ4%3D;31;39121505-003;"Componente de interruptor";"Componente de interruptor";500;_NO_APLICA_;1.000000000000;_NO_APLICA_;500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sHdkQ4pFFWs%3D;32;39121505-003;"Componente de interruptor";"Componente de interruptor";500;_NO_APLICA_;1.000000000000;_NO_APLICA_;500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdiH1b%2BoVSg%3D;33;39121505-003;"Componente de interruptor";"Componente de interruptor";480;_NO_APLICA_;1.000000000000;_NO_APLICA_;480;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ABB;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
