slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250531-lp0867-13-construccion-nueva-linea-alimentadora-mt-fil-02-cd-filadelfia-am;250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-17 16:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2900000000
250364-lp0876-13-ampliacion-cambio-seccion-linea-alimentadora-sro-04-distritos-sa;250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-18 17:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
250561-lp0884-13-adecuacion-cambio-seccion-alimentadores-sjb-02-spa-03-cbo-03-dpt;250561;"Lp0884-13.Adecuación y Cambio de Sección de Alimentadores SJB 02, SPA 03, CBO 03, Dptos. de Misiones e Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-23 15:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2550000000
250496-lp0893-13-ampliacion-cambio-seccion-lineas-alimentadoras-iry-03-iry-04-dis;250496;"Lp0893-13.Ampliación y Cambio de Sección de las Líneas Alimentadoras IRY 03 y IRY 04, Distrito de Itakyry, Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-10-03 17:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090000000
260844-lp0878-13-servicio-poda-arboles-modalidad-contrato-abierto;260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-11-14 07:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12438910000
263704-lp0929-13-servicio-mantenimiento-alivio-carga-sistema-distribucion-dptos;263704;"Lp0929-13. Servicio de Mantenimiento y Alivio de Carga del Sistema de Distribución en los Dptos. de Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 15:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4000000000
266076-vex200-14-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-05-09 14:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31279137920
270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist;270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 14:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201508115651
269422-lp1072-14-contratacion-servicio-poda-arboles;269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-01-30 12:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12679000000
290105-lp01152-15-adecuacion-lineas-alimentadoras-media-tension-k15-01-k15-02-k15-04-apr-09-1;290105;"Lp01152-15.Adecuación de Líneas Alimentadoras de Media Tensión K15 01, K15 02, K15 04 y APR 09, en los Distritos de Ciudad del Este y Minga Guazú, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-19 16:59:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2140000000
290094-lp1157-15-construccion-nuevos-alimentadores-mt-vau-12-vau-13-emergentes-centro-distr-1;290094;"Lp1157-15. Construcción de Nuevos Alimentadores de MT VAU 12 y VAU 13, emergentes del Centro de Distribución Villa Aurelia, Ciudad de Asunción.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-16 17:36:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720000000
290085-lp1169-15-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dptos-guaira-misio-1;290085;"Lp1169-15. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT en los Dptos. de Guairá, Misiones y Paraguarí - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-04 16:18:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10486776270
302710-lp1194-16-ampliacion-linea-mt-bt-montaje-pd-asentamiento-nu-pyahu-distrito-tava-i-dp-1;302710;"Lp1194-16. Ampliación de Línea de MT y BT, con Montaje de PD para el Asentamiento Ñu Pyahu, en el Distrito de Tava-i, Dpto. de Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-21 08:53:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000000
304717-lp01209-16-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sist-el-1;304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-09-23 16:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16814668570
