slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-saguan-s-a-98;LP-25002-10-53863;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3321447248;PYG;Guaraníes;;"2010-04-05 00:00:00"
185164-saguan-s-a-23;CE-25002-10-0542;"2010-04-19 16:03:36.848332";185164;"Trabajos de Reparación del Sistema de Distribución de Energía Eléctrica en las Zonas de influencia de Asunción y Alrededores Departamento Regional Zona Metropolitana y Chaco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119801808;PYG;Guaraníes;;"2010-04-19 15:36:02"
205592-saguan-s-a-3;CO-12001-10-19916;"2010-12-30 11:16:44";205592;"MANTENIMIENTO Y READECUACION DE OFICINAS PARA LOS CENTROS DE INFORMACION Y ATENCION A LA CIUDADANIA (CIACs) DE CAPITAL E INTERIOR DEL PAIS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74878323;PYG;Guaraníes;;"2010-12-30 11:16:44"
205592-saguan-s-a-2;CO-12001-10-19917;"2010-12-30 11:16:44";205592;"MANTENIMIENTO Y READECUACION DE OFICINAS PARA LOS CENTROS DE INFORMACION Y ATENCION A LA CIUDADANIA (CIACs) DE CAPITAL E INTERIOR DEL PAIS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174716087;PYG;Guaraníes;;"2010-12-30 11:16:44"
209202-saguan-s-a-2;LP-25002-11-43731;"2011-12-15 07:45:25.325386";209202;"Lp0648-11.Ampliación de las Subestaciones Capiatá y Santa Rosa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10174990402;PYG;Guaraníes;;"2011-12-13 15:08:52"
231952-saguan-s-a-63;CE-25002-12-48714;"2012-04-02 15:28:16.715695";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
228468-saguan-s-a-88;LP-25002-12-55978;"2012-07-31 17:17:14.054844";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2908540000;PYG;Guaraníes;;"2012-07-30 16:04:43"
230153-saguan-s-a-35;LP-25002-12-60558;"2012-10-17 15:26:37.351688";230153;"Lp0734-12.Contratación de Personal para Trabajos de Poda de Árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948750000;PYG;Guaraníes;;"2012-10-09 10:10:45"
247326-saguan-s-a-1;CO-23021-12-68506;"2012-12-28 14:40:43.988881";247326;"Reparaciones mayores de edificios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224663940;PYG;Guaraníes;;"2012-12-27 16:30:03"
260844-saguan-s-a-23;LP-25002-13-80216;"2013-11-21 08:51:52.367009";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616733040;PYG;Guaraníes;;"2013-11-14 07:59:29"
