id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PO9GxTAjFoY%253D;acta_1519217411898.pdf;"2018-02-21 09:50:46";"2018-02-27 16:37:57";"Acta de Apertura";adjudicacion;35;
RQh0Du%252FyQLs%253D;cco_1519217933920.pdf;"2018-02-21 09:59:00";"2018-02-27 16:37:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XAuR%252FfUQKkQ%253D;lpn_75_17_1519217423795.pdf;"2018-02-21 09:50:46";"2018-02-27 16:37:57";"Informe de Evaluación";adjudicacion;36;
HlyGmIsCKH0%253D;martinez_1522084238390.pdf;"2018-03-26 13:10:40";"2018-03-26 16:03:57";"Nota de Aclaración";contrato;220;
gS4vX5Rj7U4%253D;respuesta_a_obs_a_la_dncp_3870_1520878078994.pdf;"2018-03-12 15:08:02";"2018-03-26 16:03:57";"Nota de Aclaración";contrato;220;
1Ef8WAHimvE%253D;martinez_1520451334142.pdf;"2018-03-07 16:35:36";"2018-03-26 16:03:57";"Nota de Aclaración";contrato;220;
kx%252BrddiixBs%253D;respuesta_a_obs_a_la_dncp_2780_1520277597738.pdf;"2018-03-05 16:19:59";;"Nota de Contestación";adjudicacion;367;
gEg4rCzh%252BOI%253D;2780_327240_1519760270013.pdf;"2018-02-27 16:37:57";;"Nota de Observacion";adjudicacion;366;
a7cbce7Mwj4%253D;res_n_023_009_18_rectificatorio_rca_006_001_18_1524151155135.pdf;"2018-04-19 11:19:19";;"Notificación al Oferente";adjudicacion;39;
ZLf3gsZXBLg%253D;res_n_006_001_18_adjudicados_parcialmente_1519217942381.pdf;"2018-02-21 09:59:00";"2018-02-27 16:37:57";"Notificación al Oferente";adjudicacion;39;
