id;slug;razon_social;ruc;_sipe
414055;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
414050;base-base-sa;"BASE BASE SA";80027139-4;1
414047;ever-marcial-chamorro-pena;"EVER MARCIAL CHAMORRO PEÑA";1379066-8;1
414048;gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1
414056;induclor-srl;"INDUCLOR SRL";80004743-5;1
414052;juan-daniel-bareiro-mendoza;"JUAN DANIEL BAREIRO MENDOZA ";3403454-4;1
414051;molman-s-a;"MOLMAN S.A.";80014304-3;1
414054;nancy-carolina-caballero-gimenez;"NANCY CAROLINA CABALLERO GIMENEZ";4501458-2;1
414049;norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;1
414053;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
