id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v3f20dcVLt0%3D;1;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SzpIQ5akfPA%3D;2;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MWMV9y4KPDM%3D;3;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2qWxTmzZW5Y%3D;4;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BUh4pj6xQiI%3D;5;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NhNh0vaLvkc%3D;6;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qvv2dSP5MXM%3D;7;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bXOI45gfhhM%3D;8;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lDlYx1KK20Q%3D;9;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GlW6q%2BN5BAM%3D;10;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dKKv7R9hwgQ%3D;11;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R5ZXQiNmnNE%3D;12;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4SnfVkDcou4%3D;13;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gIPtFMUit%2BI%3D;14;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
34vmjTdYeQU%3D;15;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9VIEnwuaZDs%3D;16;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FS2tLE%2F16Qw%3D;17;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YDTKyaVvKGw%3D;18;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RnIJw7PHECg%3D;19;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e4FzIZHdBHw%3D;20;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Mantenimiento y reparacion de sistema hidraulico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
