id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xqdMHo28Jf0%3D;1;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZzGUwPOFPI0%3D;2;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KtjjyPI%2FTV8%3D;3;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4GReb4RE1Ig%3D;4;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oTaWTtvpZzY%3D;5;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BOa5EVe%2B8Mg%3D;6;78180101-019;"Cambio de correa";"Cambio de correa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E8L31m1Y1CY%3D;7;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6hY2VUPogE4%3D;8;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P63wR0jDE3Y%3D;9;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V0UABe1d95c%3D;10;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y9Ndtzt1Yyk%3D;11;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
asXNERkyeM4%3D;12;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ybVYgfUFMQs%3D;13;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JO5UxpVPkZ0%3D;14;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N4wfupKNYAo%3D;15;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8eBYdz1Px4g%3D;16;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TyezMTm0Tdo%3D;17;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3su6P5AoZHo%3D;18;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MbqB2NUBJWU%3D;19;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
szPARyMMTSM%3D;20;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RNfLsPrgykg%3D;21;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
