id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1ZhCYvvAAcU%253D;acta_de_apertura_lco2_adq_elementos_de_limpieza_1565789858200.pdf;"2019-08-14 09:38:25";"2019-08-21 08:52:23";"Acta de Apertura";adjudicacion;35;
9kFldQEHnSw%253D;cuadro_comparativo_lco_2_limpieza_1565815291930.pdf;"2019-08-14 16:42:28";"2019-08-21 08:52:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BPOXo5Ko178%253D;informe_de_reevaluacion_de_ofertas_1575495285623.pdf;"2019-12-04 18:35:34";;"Informe de Evaluación";adjudicacion;36;
yn8Z9eFSChs%253D;informe_comite__lco_2_limpieza_4_1565815398739.pdf;"2019-08-14 16:43:22";"2019-08-21 08:52:23";"Informe de Evaluación";adjudicacion;36;
pHJAevS3qI4%253D;informe_comite__lco_2_limpieza_3_1565815378339.pdf;"2019-08-14 16:43:01";"2019-08-21 08:52:23";"Informe de Evaluación";adjudicacion;36;
Fqdm6aoCdi0%253D;informe_comite__lco_2_limpieza_2_1565815365226.pdf;"2019-08-14 16:42:49";"2019-08-21 08:52:23";"Informe de Evaluación";adjudicacion;36;
Mzsutygc00o%253D;informe_comite__lco_2_limpieza_1_1565815319731.pdf;"2019-08-14 16:42:28";"2019-08-21 08:52:23";"Informe de Evaluación";adjudicacion;36;
mGZpOLEyBww%253D;notas_1575495320060.zip;"2019-12-04 18:35:34";;"Notificación al Oferente";adjudicacion;39;
QkTohgaZWdM%253D;comunicaciones_de_adjudicaci_n_lco_2_limpieza_1565809752621.pdf;"2019-08-14 15:09:25";"2019-08-21 08:52:23";"Notificación al Oferente";adjudicacion;39;
LAr9o%252BshS4I%253D;contrato_1567699608220.pdf;"2019-09-05 12:07:15";"2019-09-09 12:53:10";"Orden de Compra o Contrato";contrato;123;
