id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p2j%2BJV%2FOA04%3D;25101503;Automoviles;Automoviles;21
kQaOiTf7n8E%3D;25101504;Camiones;Camiones;3
u%2F2LLw77b%2BM%3D;25101504;Camiones;Camiones;1
8wGkd%2BEwIbA%3D;25101610;"Camiones cisterna";"Camiones cisterna";1
SZdBzu9hjDM%3D;25101507;"Camionetas ";"Camionetas ";28
%2FYyJvuWunwk%3D;25101507;"Camionetas ";"Camionetas ";55
H4r1zevLRLQ%3D;25101507;"Camionetas ";"Camionetas ";12
NtQ0I081Lh4%3D;25101501;Minibuses;Minibuses;3
qNMdX%2FIQM%2BM%3D;25101505;"Mini-furgonetas o furgonetas";"Mini-furgonetas o furgonetas";18
Avl9rm8NoSk%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
