id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Sf9%2BPPmp2gZg3mM07iELNw%3D%3D;1;10171604-015;"Avena negra";"Semillas de avena negra, bolsas de 25 kg como min. Hasta 40 kg. como maximo, para invierno ";3337;_NO_APLICA_;1.000000000000;_NO_APLICA_;3337;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntvGNpijq2tg3mM07iELNw%3D%3D;2;10151706-010;"Semilla de lupino";"Semillas de Lupino blanco de invierno, bolsas de 25 kg como min. Hasta 40 kg. como maximo, para invierno ";10700;_NO_APLICA_;1.000000000000;_NO_APLICA_;10700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gZiGp80AEnxg3mM07iELNw%3D%3D;3;10151706-007;"Semilla de Mucuna";"Semillas de Mucuna  de verano, bolsa de 25 kg como minimo, hasta 40 kg como maximo,";11833;_NO_APLICA_;1.000000000000;_NO_APLICA_;11833;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kERltSbvuOBg3mM07iELNw%3D%3D;4;10171604-017;"Nabo forrajero";"Semillas de nabo forrajero de invierno, bolsa de 25 kg como minimo, hasta 40 kg como maximo.";10987;_NO_APLICA_;1.000000000000;_NO_APLICA_;10987;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ljbagl1o4Mlg3mM07iELNw%3D%3D;5;10151706-006;"Semilla de Crotalaria juncea (erecto)";"Semillas de crotalaria de verano, bolsa de 25 kg como minimo, hasta 40 kg como maximo.";27267;_NO_APLICA_;1.000000000000;_NO_APLICA_;27267;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2ByzYqvQi%2Ftg3mM07iELNw%3D%3D;6;10151706-005;"Semilla de Canavalia grano blanco (erecto)";"Semillas de canavalia de verano, bolsa de 25 kg como minimo, hasta 40 kg como maximo.";12433;_NO_APLICA_;1.000000000000;_NO_APLICA_;12433;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2BML90kCdKpg3mM07iELNw%3D%3D;7;10151506-007;"Semilla de poroto pyta";"Semillas de Kumanda yvyra i (Cajanus cajan), bolsa de 25 kg. Como minimo";21833;_NO_APLICA_;1.000000000000;_NO_APLICA_;21833;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wgxbhfwI5Gpg3mM07iELNw%3D%3D;8;10151704-004;"Semilla para Pasto para Forraje";"Urochloa brizantha cv MG5, valor cultural por encima o igual a 35,  bolsa de 30 kg, como minimo primavera- Verano.";36333;_NO_APLICA_;1.000000000000;_NO_APLICA_;36333;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2BQxCgRieTRg3mM07iELNw%3D%3D;9;10151609-002;"Semilla de maiz";"Maiz variedad Pionner 4285 VYHR para ensilaje de 60 mil semillas, bolsa de 50 kg. Como inimo";80667;_NO_APLICA_;1.000000000000;_NO_APLICA_;80667;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
41XQVhKmdUlg3mM07iELNw%3D%3D;10;10151611-002;"Sorgo forrajero cultivar facon";"Sorgo doble propósito (granifero-forrajero), bolsa de 30 kg.  Como minimo";77167;_NO_APLICA_;1.000000000000;_NO_APLICA_;77167;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
