id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N6b962UHtp5g3mM07iELNw%3D%3D;1;10171604-009;"Fertilizante quimico";"Fertilizante urea 45-00-00 bolsa de 50 kg";4687;_NO_APLICA_;1.000000000000;_NO_APLICA_;4687;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xn5lC%2FSlOP9g3mM07iELNw%3D%3D;2;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 00-00-60 bolsa de 50 kg";4331;_NO_APLICA_;1.000000000000;_NO_APLICA_;4331;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WLA4%2FP3UdM9g3mM07iELNw%3D%3D;3;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 18-46-00 bolsa de 50 kg";4357;_NO_APLICA_;1.000000000000;_NO_APLICA_;4357;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
socgCuN0r%2FZg3mM07iELNw%3D%3D;4;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 12-12-17-2 bolsa de 50 kg";4523;_NO_APLICA_;1.000000000000;_NO_APLICA_;4523;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7PBVdtQAsNg3mM07iELNw%3D%3D;5;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 15-15-15 bolsa de 50 kg";4267;_NO_APLICA_;1.000000000000;_NO_APLICA_;4267;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pVyPQf46xg9g3mM07iELNw%3D%3D;6;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 04-30-10 bolsa de 50 kg";4117;_NO_APLICA_;1.000000000000;_NO_APLICA_;4117;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XK3WM3K3rMhg3mM07iELNw%3D%3D;7;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 10-20-10 bolsa de 50 kg";4447;_NO_APLICA_;1.000000000000;_NO_APLICA_;4447;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbF2Brn6j%2F5g3mM07iELNw%3D%3D;8;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 46-00-00 bolsa de 50 kg";4450;_NO_APLICA_;1.000000000000;_NO_APLICA_;4450;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iSZ8hgGxXP5g3mM07iELNw%3D%3D;9;10171604-003;"Cal agricola";"Cal agricola calcitica bolsa de 50 kg";370;_NO_APLICA_;1.000000000000;_NO_APLICA_;370;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMfVT2od%2BbFg3mM07iELNw%3D%3D;10;10171604-003;"Cal agricola";"Cal agricola dolomitica bolsa de 50 kg";580;_NO_APLICA_;1.000000000000;_NO_APLICA_;580;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
