id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
39r7Y6xkCudg3mM07iELNw%3D%3D;1;10151515-002;"Semilla de cebolla en hoja";"SEMILLAS DE CEBOLLITA DE HOJA TODO EL AÑO bolsas o baldes de 8 kg mínimo y 10 kg máximo";759833;_NO_APLICA_;1.000000000000;_NO_APLICA_;759833;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eQGHyfp7OLhg3mM07iELNw%3D%3D;2;10151512-001;"Semilla de lechuga";"SEMILLAS DE LECHUGA ELBA paquete o sobre de 100 grs como minimo";1225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1225000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kddtBm3ly9hg3mM07iELNw%3D%3D;3;10151512-001;"Semilla de lechuga";"SEMILLAS DE LECHUGA GRAND RAPID bolsas o baldes de 8 kg mínimo y 10 kg máximo";1711000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1711000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZMeA%2Bgk2TRg3mM07iELNw%3D%3D;4;10151528-001;"Semilla de locote ";"SEMILLAS DE LOCOTE CASCADURA IKEDA paquete o sobre de 250 grs como minimo hasta 500 grs como maximo";839000;_NO_APLICA_;1.000000000000;_NO_APLICA_;839000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FEIzk6rjsNg3mM07iELNw%3D%3D;5;10151504-001;"Semilla de Pimiento";"SEMILLAS DE PIMIENTO FYUCO INTA paquete o sobre de 250 grs como minimo hasta 500 grs como maximo";1234333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1234333;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x6dQ2SwaO8tg3mM07iELNw%3D%3D;6;10151524-001;"Semilla de Perejil ";"SEMILLAS DE PEREJIL LISO COMUN bolsas o baldes de 8 kg mínimo y 10 kg máximo";807333;_NO_APLICA_;1.000000000000;_NO_APLICA_;807333;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZPKQGgGu0xg3mM07iELNw%3D%3D;7;10151526-002;"Semilla de repollo";"SEMILLAS DE REPOLLO CHATO DE QUINTAL bolsas o baldes de 8 kg mínimo y 10 kg máximo";1118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1118000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q8K9Ka3S1stg3mM07iELNw%3D%3D;8;10151526-002;"Semilla de repollo";"SEMILLAS DE REPOLLO CORAZON DE BUEY paquete o sobre de 250 grs como minimo hasta 500 grs como maximo";1267333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1267333;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jwV%2FnUFSJrhg3mM07iELNw%3D%3D;9;10151526-002;"Semilla de repollo";"SEMILLAS DE REPOLLO SOOSHU paquete o sobre de 10 grs como minimo";71667;_NO_APLICA_;1.000000000000;_NO_APLICA_;71667;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FU47rbrJ56Rg3mM07iELNw%3D%3D;10;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE SANTA CRUZ KADA bolsas o baldes de 8 kg mínimo y 10 kg máximo";1163333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1163333;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QeUXlrOv2INg3mM07iELNw%3D%3D;11;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE RIO GRANDE sobre o paquete de 250 grs como minimo hasta 500 grs como maximo";1116333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1116333;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FhDif0krCDRg3mM07iELNw%3D%3D;12;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE SANTA ADELIA sobre o paquete de 250 grs como minimo hasta 500 grs como maximo";996667;_NO_APLICA_;1.000000000000;_NO_APLICA_;996667;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
