id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Co1VU2aJtIdg3mM07iELNw%3D%3D;1;10171604-009;"Fertilizante quimico";"FERTILIZANTE ORGANO MINERAL GRANULADO NPK 07-10-10 (MATERIA ORGANICA 55-65%, FOSFATO DIAMONICO 15-25%, CLORURO DE POTASIO 10-15%, UREA 5 %) BOLSAS DE 30 KG COMO MINIMO";5267;_NO_APLICA_;1.000000000000;_NO_APLICA_;5267;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGdIGwa%2FMxdg3mM07iELNw%3D%3D;2;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO FOSFATO DIAMONICO FORMULACION 18-46-00 BOLSAS DE 50 KG COMO MINIMO";5250;_NO_APLICA_;1.000000000000;_NO_APLICA_;5250;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LehMgcvnkCdg3mM07iELNw%3D%3D;3;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO (UREA) FORMULACION 45-00-00 BOLSAS DE 50 KG COMO MINIMO";5247;_NO_APLICA_;1.000000000000;_NO_APLICA_;5247;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EjPOWpn3bOJg3mM07iELNw%3D%3D;4;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO (CLORURO DE POTASIO) FORMULACIÓN 00-00-60 BOLSAS DE 50 KG COMO MINIMO";5033;_NO_APLICA_;1.000000000000;_NO_APLICA_;5033;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stRMYoEqhwxg3mM07iELNw%3D%3D;5;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO COMPUESTO FORMULACIÓN 15-15-15 BOLSAS DE 50 KG COMO MINIMO";4647;_NO_APLICA_;1.000000000000;_NO_APLICA_;4647;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3cLDeZAtU5g3mM07iELNw%3D%3D;6;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO COMPUESTO FORMULACIÓN 12-12-17-2 BOLSAS DE 50 KG COMO MINIMO";4627;_NO_APLICA_;1.000000000000;_NO_APLICA_;4627;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4yArN5yXCVg3mM07iELNw%3D%3D;7;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO COMPUESTO FORMULACIÓN 10-20-10 BOLSAS DE 50 KG COMO MINIMO";4950;_NO_APLICA_;1.000000000000;_NO_APLICA_;4950;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qvp7HWSXcTVg3mM07iELNw%3D%3D;8;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO COMPUESTO FORMULACIÓN 04-30-10 BOLSAS DE 50 KG COMO MINIMO";4400;_NO_APLICA_;1.000000000000;_NO_APLICA_;4400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k3qgVXVyHzVg3mM07iELNw%3D%3D;9;10171604-009;"Fertilizante quimico";"FERTLIZANTE GRANULADO SUPERFOSFATO TRIPLE FORMULACION 00-46-00 BOLSAS DE 50 KG COMO MINIMO";5283;_NO_APLICA_;1.000000000000;_NO_APLICA_;5283;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W2lZLzAUnRVg3mM07iELNw%3D%3D;10;10171604-009;"Fertilizante quimico";"FERTLIZANTE GRANULADO SULFATO DE AMONIO FORMULACION N 21%, S 24% BOLSAS DE 50 KG COMO MINIMO";4760;_NO_APLICA_;1.000000000000;_NO_APLICA_;4760;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FIfxTpfxQfFg3mM07iELNw%3D%3D;11;10171604-003;"Cal agricola";"CALCAREO GRANULADO, MINIMO 90% CARBONATO DE CALCIO, ALTA SOLUBILIDAD EN AGUA, 65-70% PRNT , PROVENIENTE DE CONCHAS MARINAS FOSILIZADAS DE ALTA REACTIVIDAD BOLSAS DE 40 KG COMO MINIMO";4050;_NO_APLICA_;1.000000000000;_NO_APLICA_;4050;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RopNUA146CBg3mM07iELNw%3D%3D;12;10171604-003;"Cal agricola";"CAL AGRICOLA DOLOMITICA MOLIDO SECO ( OXIDO DE CALCIO 39-48%, + OXIDO DE MAGNESIO 10-14% + OXIDO DE SILICE 2-5% ) BOLSAS DE 50 KG COMO MINIMO";650;_NO_APLICA_;1.000000000000;_NO_APLICA_;650;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Nfz7ScsK3Bg3mM07iELNw%3D%3D;13;10171604-003;"Cal agricola";"CALCAREO GRANULADO, SILICIO TOTAL MINIMO 41.48%, CALCIO TOTAL MINIMO 26%, MAGNESIO TOTAL MINIMO 0,95%, MAGANESO TOTAL MINIMO 0,06%, POTACIO TOTAL MINIMO 0,06% PH MINIMO 8,06% DE ALTA REACTIVIDAD EN BOLSAS DE 50 KG COMO MINIMO";1650;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMIogrNTgl5g3mM07iELNw%3D%3D;14;10171604-003;"Cal agricola";"CAL AGRICOLA DOLOMITICA MOLIDO SECO ( OXIDO DE CALCIO 36,43%, + OXIDO DE MAGNESIO 10-13,08% PRNT 94,59% EN BOLSAS DE 50 KG COMO MINIMO";633;_NO_APLICA_;1.000000000000;_NO_APLICA_;633;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
