id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JyJVSPAetx9g3mM07iELNw%3D%3D;1;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA BULBO SALTO GRANDE (TARDIO) paquete o sobres de 250 grs como minimo hasta 500 grs como maximo";738667;_NO_APLICA_;1.000000000000;_NO_APLICA_;738667;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ETxTVbvHZ6Jg3mM07iELNw%3D%3D;2;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA DE BULBO BAHIA PERIFORME paquete o sobres de 250 grs como minimo hasta 500 grs como maximo";627000;_NO_APLICA_;1.000000000000;_NO_APLICA_;627000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UwZAsQ%2FAUJxg3mM07iELNw%3D%3D;3;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA DE BULBO VALENCIANITA paquete o sobres de 250 grs como minimo hasta 500 grs como maximo";665167;_NO_APLICA_;1.000000000000;_NO_APLICA_;665167;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JCh2gkA%2BsjBg3mM07iELNw%3D%3D;4;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA DE BULBO CRIOLLA IMBUIA paquete o sobres de 250 grs como minimo hasta 500 grs como maximo";833567;_NO_APLICA_;1.000000000000;_NO_APLICA_;833567;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hcIKGYt8kgNg3mM07iELNw%3D%3D;5;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA ANGACO paquete o sobres de 250 grs como minimo hasta 1000 grs como maximo";844333;_NO_APLICA_;1.000000000000;_NO_APLICA_;844333;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0yE1F6XLa1g3mM07iELNw%3D%3D;6;10151512-001;"Semilla de lechuga";"SEMILLAS DE LECHUGA CRESPA ALANA paquete o sobre de 3.000 semillas como minimo";133600;_NO_APLICA_;1.000000000000;_NO_APLICA_;133600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LdwKvH1l6x9g3mM07iELNw%3D%3D;7;10151514-001;"Semilla de melon";"SEMILLAS DE MELON SUNRISE paquete o sobre de 10 grs como minimo";85333;_NO_APLICA_;1.000000000000;_NO_APLICA_;85333;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xv3yjsNXp3Vg3mM07iELNw%3D%3D;8;10151514-001;"Semilla de melon";"SEMILLAS DE MELON AUTUM WALTS paquete de 10 grs  como minimo";135233;_NO_APLICA_;1.000000000000;_NO_APLICA_;135233;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DAaV1FXz6Wpg3mM07iELNw%3D%3D;9;10151504-001;"Semilla de Pimiento";"SEMILLAS DE PIMIENTO HIBRIDO NATALY paquete o sobre de 2.000 semillas como minmo";841667;_NO_APLICA_;1.000000000000;_NO_APLICA_;841667;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7CL6X%2BmSjm5g3mM07iELNw%3D%3D;10;10151504-001;"Semilla de Pimiento";"SEMILLAS DE PIMIENTO HIBRIDO SANSAO paquete o sobre de 2.000 semillas como minimo";906833;_NO_APLICA_;1.000000000000;_NO_APLICA_;906833;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
