id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c92uJbMseiFg3mM07iELNw%3D%3D;1;72131601-003;Cimiento;" Preparación del Terreno";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vy7e4QiOfVVg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de obra";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UIbv1gBVb1Rg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Cimiento de Ripio";380000;_NO_APLICA_;30.000000000000;_NO_APLICA_;11400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MROD8jZUepdg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Mamposteria de Nivelación  de 0,30";160000;_NO_APLICA_;120.000000000000;_NO_APLICA_;19200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V0aahSEzWD1g3mM07iELNw%3D%3D;5;72101703-003;"Construcción de muralla o muro";"Provisión y Colocaciòn de postes de Hormigòn";95000;_NO_APLICA_;130.000000000000;_NO_APLICA_;12350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BX76Hu7H0vNg3mM07iELNw%3D%3D;6;72101703-003;"Construcción de muralla o muro";"Colocaciòn de malla de tejido de alambre H= 1,6";30000;_NO_APLICA_;296.000000000000;_NO_APLICA_;8880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJDzD%2Bg6BVFg3mM07iELNw%3D%3D;7;72131701-029;"Construccion de Portico";"Porton metàlico";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TshmPCtUFAdg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Losa H°A° para acceso 2x2    ";1200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ph1hKHbY%2FpJg3mM07iELNw%3D%3D;9;72131701-029;"Construccion de Portico";"Portico de acceso";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MrDJEwSh3QVg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza general";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
