id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JVOMlNdg75Fg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7l%2BJ7TSUTM5g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Replanteo y Marcación";3500;_NO_APLICA_;600.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T2LFnRMUJl5g3mM07iELNw%3D%3D;3;72131601-013;"Limpieza de obra";"Desmonte de terreno y nivelación";90000;_NO_APLICA_;150.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eRg2FxpykZpg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Relleno y compactación";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3AG9ydqiRBhg3mM07iELNw%3D%3D;5;72101703-003;"Construcción de muralla o muro";"Muro de PBC";420000;_NO_APLICA_;18.000000000000;_NO_APLICA_;7560000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XG9VcbvP80Ng3mM07iELNw%3D%3D;6;72101703-007;"Construccion de Cerco perimetral";"Cerco perimetral con poste de H°A° malla 4 H 1,6m";180000;_NO_APLICA_;132.000000000000;_NO_APLICA_;23760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vp4lN7zf1TRg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Zapata de H°A°";2100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJOAkh9pcGZg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Viga Inferior H°A° 0,22x,0,40";180000;_NO_APLICA_;69.000000000000;_NO_APLICA_;12420000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DSyO9K6pIARg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Viga Inferior H°A° 0,22x,0,40 Piso de H°A° 8cm espesor, fratachado";160000;_NO_APLICA_;100.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ow2yNjUGYz9g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria de Nivelación 0,30";180000;_NO_APLICA_;37.000000000000;_NO_APLICA_;6660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4mZ1cRt3jyVg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria de Elevación visto a una cara ";120000;_NO_APLICA_;165.000000000000;_NO_APLICA_;19800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X7Mp%2FdZVUu5g3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislación Horinzontal ";30000;_NO_APLICA_;54.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
