id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
deccJGeZu3Vg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Excavaciones, Retiro de materiales";50660;_NO_APLICA_;208.000000000000;_NO_APLICA_;10537280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F37y7GUUyjxg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Pavimento tipo empedradrado";98500;_NO_APLICA_;2302.700000000000;_NO_APLICA_;226815950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3c5WdhAJMZg3mM07iELNw%3D%3D;3;72101703-004;"Construccion de cordon";Cordon;32000;_NO_APLICA_;904.800000000000;_NO_APLICA_;28953600;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I9oZ7Lfr%2BaRg3mM07iELNw%3D%3D;4;72131701-9998;"Construccion de cuneta";"Canal de Hormigon Armado de 0,80 m x 0,60m sobre base de H° de ripio";872500;_NO_APLICA_;183.270000000000;_NO_APLICA_;159903075;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3pSwXM%2FnY%2FJg3mM07iELNw%3D%3D;5;81141807-001;"Construccion de alcantarillado";"Alcantarilla de cruce de calle con cabecera de piedra bruta, fondo y losa de H°A°";1898400;_NO_APLICA_;15.000000000000;_NO_APLICA_;28476000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KLaZsbA6smZg3mM07iELNw%3D%3D;6;81141807-001;"Construccion de alcantarillado";"Relleno de ripio en laterales de canal y Alcantarillas";75940;_NO_APLICA_;255.000000000000;_NO_APLICA_;19364700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0OduBtCmAQZg3mM07iELNw%3D%3D;7;72131701-9998;"Construccion de cuneta";"Sumidero de 1,00m x 1,20 m";1669700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1669700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bB38%2B5tlQTZg3mM07iELNw%3D%3D;8;81141807-001;"Construccion de alcantarillado";"Alcantarilla tubular de H°A° de 0,60m de diametro con cabeceras de piedra bruta";495150;_NO_APLICA_;70.000000000000;_NO_APLICA_;34660500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iCm7zkn6Q%2FZg3mM07iELNw%3D%3D;9;72131702-003;"Construccion de puente peatonal";"Puente de acceso vehicular de hormigon armado sobre cabecer ad epiedra bruta";2820000;_NO_APLICA_;4.000000000000;_NO_APLICA_;11280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvPqlurSdPtg3mM07iELNw%3D%3D;10;72131702-003;"Construccion de puente peatonal";"Puente de acceso peatonal de H°A° sobre cabecera de piedra bruta";945150;_NO_APLICA_;12.000000000000;_NO_APLICA_;11341800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iA2%2FIyx4gNhg3mM07iELNw%3D%3D;11;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Cambio de dirección de red de agua potable";32000;_NO_APLICA_;350.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k4rSt541%2BeBg3mM07iELNw%3D%3D;12;72102304-005;"Construccion de desague pluvial";"Conexiones de caños cloacales domiciliarios al canal pluvial, adyacente al canal";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5HQGVQ5o4Clg3mM07iELNw%3D%3D;13;82101502-004;"Cartel metalico con soporte";"Cartel de obras";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
