id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xRTUUAnwqA8%3D;50201706;Cafe;"Café molido";100
ai6wbjKRtwQ%3D;50201706;Cafe;"Café soluble";150
M9sgZcg21aY%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Durazno en almibar en lata";200
TrwWhY7Swr0%3D;50161509;"Productos de edulcorantes o azucares naturales";Edulcorante;100
PMsuVotnnkM%3D;50131704;"Leche en polvo";"Leche en polvo";1
wnpYQtvz%2F0A%3D;50201711;"Te Instantaneo";"Te de anis";10
jTOfI5IhFdc%3D;50171549;"Hierbas secas";"Te de boldo";10
bfSldjEeBT8%3D;50201711;"Te Instantaneo";"Te de manzanilla";10
Q8kiND8pPGE%3D;50201711;"Te Instantaneo";"Te de menta";10
H1lyEHWvzbo%3D;50201711;"Te Instantaneo";"Te de tilo";10
C8vOpvfMFIg%3D;50171549;"Hierbas secas";"Yerba Mate";1
