id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pm8NCLWw%252BiI%253D;acta_de_apertura_1450467104158.pdf;"2015-12-18 16:34:06";"2016-09-29 17:36:10";"Acta de Apertura";adjudicacion;35;
osDECwqGb6A%253D;cuadro_comparativo_1450467242248.pdf;"2015-12-18 16:34:06";"2016-09-29 17:36:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LoGxrqUCElY%253D;informe_complementario_16_2016_1461066188340.pdf;"2016-04-19 07:43:22";"2016-09-29 17:36:10";"Informe de Evaluación";adjudicacion;36;
SVPhwdJXKwI%253D;informe_del_complementario_no_135_2015_rectifica_1451991176377.pdf;"2016-01-05 07:53:03";"2016-09-29 17:36:10";"Informe de Evaluación";adjudicacion;36;
wQz79n%252BanyY%253D;informe_de_comite_no_101__2015_1451990994807.pdf;"2016-01-05 07:52:45";"2016-09-29 17:36:10";"Informe de Evaluación";adjudicacion;36;
az1%252Bd5leXtk%253D;informe_de_comite_1450467270201.pdf;"2015-12-18 16:34:32";"2016-09-29 17:36:10";"Informe de Evaluación";adjudicacion;36;
f2R1zR%252B9Sc8%253D;informe_de_comite_n_135_1450467213208.pdf;"2015-12-18 16:34:06";"2016-09-29 17:36:10";"Informe de Evaluación";adjudicacion;36;
DCqPfa%252B6tX8%253D;notificacion_de_rectificacion_de_adjudicacion_1461066200525.pdf;"2016-04-19 07:43:22";"2016-09-29 17:36:10";"Notificación al Oferente";adjudicacion;39;
fIZyHOEAQ7A%253D;notificacion_a_proveedores_1450467234869.pdf;"2015-12-18 16:34:06";"2016-09-29 17:36:10";"Notificación al Oferente";adjudicacion;39;
HnzR2rt1TD0%253D;contrato_hierros_y_acero_no_98_16_1475238945382.pdf;"2016-09-30 08:36:06";"2016-10-04 16:53:40";"Orden de Compra o Contrato";contrato;123;
