id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v4Ehn1pwQR8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";600
vJpgt8mQf%2BQ%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";250
qNLY8rCtTDQ%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";250
XLIMtO6P%2Bjs%3D;51102301;Aciclovir;Aciclovir;1200
eHUXi%2B%2BG2uw%3D;51102301;Aciclovir;Aciclovir;1000
f06GKeCTcoc%3D;51121501;Adenosina;Adenosina;50
RBK7Zjx%2B6bk%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1500
4I%2BtexiuMsE%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";16000
3ZnHFBRe6Vc%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";5000
TLITm0xohDQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1500
KQXXsa91mUA%3D;51101586;Amikacina;Amikacina;1000
MsJACycicLI%3D;51101511;Amoxicilina;Amoxicilina;2500
Rf076DdvClM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";3000
C%2BYhCZJIbP8%3D;51131601;Aprotinina;Aprotinina;50
P%2Fpw5gO%2BEeQ%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";4
F2b5aI3b36Y%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";4
5%2BDxI3lfeAM%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";4
oXJM5PYbhGI%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";7000
85QpO1Qbz8k%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";500
cl9eM7M9tE4%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1000
ZH75tXj7q%2Bs%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";4000
zsdbk9u1Hxs%3D;51161703;Budesonida;Budesonida;700
ulvFRafnXJo%3D;51142905;Bupivacaina;Bupivacaina;100
aLCFRWAU%2FjA%3D;51142905;Bupivacaina;Bupivacaina;50
dTYP38GgebA%3D;51142905;Bupivacaina;Bupivacaina;100
kdexXB1Y1Es%3D;42271709;"Canula medico nasal";"Canula medico nasal";450
Gw2ij%2Fj3DOM%3D;42271709;"Canula medico nasal";"Canula medico nasal";200
lexXgNER9ic%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";100
yVQnwDU5V1s%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";75
