id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0I66TLqVIiQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
HJ9EVaStINM%3D;50171903;Aceitunas;Aceitunas;1
HZBzgCkv9uY%3D;50202310;"Agua mineral";"Agua mineral";1
YFPpcjyn4dA%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
O6oR%2FqaJpkE%3D;50201706;Cafe;Cafe;1
ERr%2BbivDq3o%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
ws7qmEWMQMc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
0g0%2F2HdgLHI%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
vqdONLGfDIE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
q6huT2bMOrs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
SLlhDNqpjS4%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
X13POZh4ngA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
XPSTNERUT3U%3D;50171550;"Especias o extractos";"Especias o extractos";1
IUszCuF5MUw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
YamVu1uD8o0%3D;50407018;Garbanzo;Garbanzo;1
eDF3pHJeo18%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Bu3USSqaovE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
grNUWyqpdsk%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
u78S6AWVea8%3D;50171549;"Hierbas secas";"Hierbas secas";1
LBSvlwZrDg0%3D;50131606;"Huevos frescos";"Huevos frescos";1
wKrdyTeWd%2Bk%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
9BEu2EdRhjs%3D;50192403;Miel;Miel;1
fldRucwVd30%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
RNzVTZ5ZuB8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
n5LAiTCnwBA%3D;50171833;Pate;Pate;1
V9L3zUEbLDU%3D;50121539;"Pescado fresco";"Pescado fresco";1
Xht7UPrJwts%3D;50121538;"Pescado procesado";"Pescado procesado";1
tFtlQ6nMMV4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
nwBRYYDB4%2Fc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
EQD9fc2JTF4%3D;50131802;"Queso procesado";"Queso procesado";1
5H7wZKYvjQM%3D;50202306;Refrescos;Refrescos;1
r4yTtLJgGVM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
tIqXfBHpr3o%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
F692o1eBaMw%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
qSY5q26OwnY%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
4q73qWbTo%2Fw%3D;50171904;"Salsas picantes";"Salsas picantes";1
zQb5TFhMVQo%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
D8SjPb2ZDu8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
SocKTBgDoSk%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
0sEHJfqL9rA%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";1
OjOW7mQZ%2BtQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
xjnsoylr%2FBg%3D;50171707;Vinagres;Vinagres;1
5hNh3uJJV10%3D;50202305;"Zumo Natural";"Zumo Natural";1
