slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255033-cd-08-2013-adquisicion-productos-quimicos-varios-segundo-llamado;255033;"CD 08/2013 Adquisición de Productos Químicos Varios - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-09-09 08:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16700000
260196-adquisicion-utiles-materiales-electricos;260196;"ADQUISICION DE ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-03-14 08:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12265908
305975-construccion-pavimento-petreo-tipo-empedrado-1;305975;"CONSTRUCCIÓN DE PAVIMENTO PETREO TIPO EMPEDRADO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-26 17:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292161080
314428-construccion-pavimento-petreo-empedrado-zanja-pyta-1;314428;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO (EMPEDRADO) EN ZANJA PYTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-31 12:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255277300
314265-contratacion-servicios-mantenimiento-edificios-locales-ad-referendum-1;314265;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE EDIFICIOS Y LOCALES - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-22 17:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57034000
314767-adquisicion-alimentos-personas-ad-referendum-1;314767;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-12-01 17:07:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448000000
320161-construccion-muralla-instituciones-educativas-plurianual-1;320161;"CONSTRUCCION DE MURALLA EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 21:51:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355725500
322895-contratacion-servicios-mantenimientos-menores-edificios-equipos-plurianual-1;322895;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS MENORES DE EDIFICIOS Y EQUIPOS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-06-08 16:13:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57844000
337918-construccion-estructura-metalica-sede-gubernativa-plurianual-1;337918;"CONSTRUCCIÓN DE ESTRUCTURA METÁLICA PARA SEDE GUBERNATIVA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 12:50:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149773580
337855-ampliacion-puesto-salud-zanja-pyta-1;337855;"AMPLIACIÓN PUESTO DE SALUD - ZANJA PYTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-12 17:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139021260
