slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
352097-airetec-srl-1;CD-12001-19-169079;"2019-03-14 15:48:33.816";352097;"Adquisición de Aire Acondicionado.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109400000;PYG;Guaraníes;;"2019-01-28 14:24:53"
361347-airetec-srl-7;CO-12005-19-176901;"2019-08-30 19:44:26.499";361347;"Adquisición de Muebles y Enseres - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89140000;PYG;Guaraníes;;"2019-08-22 19:37:20"
369599-airetec-srl-2;CO-12020-19-181098;"2019-11-21 06:41:46.583";369599;"Adquisición de Acondicionadores de aire y ventiladores.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208480000;PYG;Guaraníes;;"2019-11-05 08:15:51"
362356-airetec-srl-1;CO-22011-19-184186;"2019-12-18 17:26:17.065";362356;"MANTENIMENTO Y REPARACION DE EQUIPOS, MOBILIARIOS, AIRES ACONDICIONADOS Y FOTOCOPIADORAS PARA LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33250000;PYG;Guaraníes;;"2019-11-15 12:36:09"
380806-airetec-srl;CD-12003-20-189297;"2020-06-25 15:46:27.615";380806;"ADQUISICIÓN DE ACONDICIONADOR DE AIRE PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55800000;PYG;Guaraníes;;"2020-06-09 09:01:50"
383444-airetec-srl-3;CO-28001-20-191308;"2020-09-21 12:20:51.397";383444;"ADQUISICION DE EQUIPOS DE AIRES ACONDICIONADORES PARA EL HOSPITAL DE CLINICAS SAN LORENZO Y SEDE SAJONIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106741000;PYG;Guaraníes;;"2020-08-25 16:37:50"
375473-airetec-srl-24;LP-12003-20-194259;"2020-12-10 09:23:19.316";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1359037000;PYG;Guaraníes;;"2020-09-03 11:12:43"
375473-airetec-srl-15;"Pendiente de Emisión";"Pendiente de Emisión";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575277000;PYG;Guaraníes;;"2020-09-03 11:12:43"
381031-airetec-srl-2;LP-27001-20-191832;"2020-10-09 09:15:54.468";381031;"Adquisición de Equipos de Refrigeración (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665585000;PYG;Guaraníes;1;"2020-09-30 15:33:53"
382606-airetec-srl-1;CD-12008-20-192493;"2020-10-29 13:50:27.029";382606;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118510000;PYG;Guaraníes;;"2020-10-16 15:12:15"
387510-airetec-srl-1;CO-12008-21-199854;"2021-06-03 08:36:21.243";387510;"SERVICIO DE ADECUACIÓN Y MONTAJE DEL SISTEMA DE AIRE ACONDICIONADO (HVAC) DE LA UNIDAD DE TERAPIA INTENSIVA DEL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346672000;PYG;Guaraníes;;"2021-04-08 11:13:05"
401146-airetec-srl-2;CO-27001-21-209055;"2021-12-10 15:31:25.632";401146;"Adquisición de Equipos de Refrigeración (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525031750;PYG;Guaraníes;1;"2021-11-29 11:36:59"
394949-airetec-srl-1;LP-12001-22-212007;"2022-04-12 10:07:50.777";394949;"LPN SBE N° 36/2021 SISTEMA DE AIRE ACONDICIONADO PARA EL BLOQUE ESTE, VOLLEY Y BALONMANO - JUEGOS ASUNCION 2022 AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3114990000;PYG;Guaraníes;1;"2022-02-07 09:06:42"
408053-airetec-srl-5;CO-28001-22-219061;"2022-10-12 14:42:37.263";408053;"ADQUISICIÓN DE REPUESTOS, INSUMOS Y HERRAMIENTAS PARA EQUIPOS DE REFRIGERACION DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";606701313;PYG;Guaraníes;;"2022-09-29 09:52:43"
