id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkMF9cD2828tXWYCh0g2t%2BIn;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000706;12073378;21985560;21905613;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkP2rujcqcrSvyA2Tzwc3%2B0Z;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000707;12073378;10488815;10450674;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPr4%2BcHN3TmecFe2QxaaW7g;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000708;12073378;10475243;10437151;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkMTCJlRWkQEVN4s%2FvrZJhrL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000709;12073378;6926670;6901482;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkO7JeqXfx5N4YH9chgYFPeG;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";324721;"Construccion de Cocina Comedor en la Escuela Florencio González Flores del Distrito de Trinidad  y Construcción en el Colegio Nacional Nuestra Señora de la Asunción del Distrito de Edelira ";001-001-0000710;12073378;15692662;15635598;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPNNL9gOpDiwRZvG1J5eYBs;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000711;12073378;15692662;15635598;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkOh4w7rWAX3Daa8XrnkWjqn;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000714;12073378;7332594;7305930;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPRogiO9tSLiTT0jkbtAiuA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000715;12073378;7334593;7307922;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNU5yk9sd%2FAyn1b%2FBzT6rl7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000716;12073378;20570146;20495344;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkMEdaZ4IXhOU3MPbpR1bk1a;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000629;12073378;106173755;105787669;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNKBXRGyBP%2FZi8cQsUGpGmh;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000630;12073378;29856783;29748213;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkOD5SkOWToIwNeI8QcH9Uw9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000631;12073378;29856783;29748213;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkO7B%2FWTJffRSZHRbzdeGPYf;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000632;12073378;3665095;3651767;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkMtw3j7pmfp7iwYmxvYT9hV;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000633;12073378;14663102;14609782;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkMihHJqPt2W5rGbuGyvpPTh;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000634;12073378;21996697;21916709;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkM3rzTDE5PRonUeeiMnLITL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000636;12073378;39039511;38897549;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPOuBnbsmMCLyNKm5C7ppDL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000637;12073378;44417102;44255585;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkOr4QSUOl5vOW3yVL9W8N7q;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000640;12073378;26327988;26232250;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkMUizJw4ZHfxly9RC4SHxBz;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000641;12073378;17996933;17931490;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkM%2BM%2B6kj4x%2BCxkbbJZ2xxJC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000635;12073378;21991671;21911701;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNd8M%2B4GTG5HlnRumi%2FoR6u;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000639;12073378;26538262;26441759;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkO4qO2Ua7p%2BfttnIsO%2BoFP3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000611;12073378;88143368;87822847;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkP9orJWCmX5lTS7ekSTrBnC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000613;12073378;36724515;36590971;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkOjMj9vUZWRAOpFs3Dnk4Wr;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000614;12073378;36724515;36590971;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkMeaT%2Fu2owhLjaltAObLdB%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000615;12073378;24235298;24147170;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNPOPULqG0hYBDmJHFTiUmN;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000616;12073378;149230280;148687624;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPO%2FL5C%2F%2BhWuXVYkFpWdwaq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000617;12073378;64317589;64083707;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNQ7CKZuNOV%2Bh%2F8GXUJLcQL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000618;12073378;64317589;64083707;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkMzAbO3nuEpWjqj%2BnWIuNJP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000620;12073378;50233566;50050898;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNcWiqcR1iSdVCiSi5kjqQ1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000621;12073378;39235559;39092884;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPtyErCmuO5ICrNQJ4bKhGi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000622;12073378;24569370;24480027;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNOPGOdvduXmA8CoEKuTY2K;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000623;12073378;24572397;24483043;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPYMHJ5JkeFm5up3ve%2BeGa8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000624;12073378;84372213;84065405;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPleLdMv8WFPZDEXa%2BxKq3N;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000544;11571646;108570788;108175985;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPNV5igsuB73C8JPIJr%2BJat;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000545;11571646;47020742;46849757;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkO87eaaRI1eGQHrLyPIavlK;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000550;11571646;19424275;19353641;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkM3bqDOl6iVVP735EU1DLVb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000540;11571646;65733556;65494525;PYG;Guaraníes;2017-02-22;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNDpYxmmI1G%2B1w4%2BBTcilNN;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000542;11571646;31378814;31264709;PYG;Guaraníes;2017-02-22;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNy8%2Be1t8slnrXHROkObakX;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000543;11571646;20079383;20006367;PYG;Guaraníes;2017-02-22;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPvTHfTgIg9UZDLsfVB0N%2BE;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000546;11571646;47020742;46849757;PYG;Guaraníes;2017-02-22;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNN2YWjDnetZ1XowjEd7zdl;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000548;11571646;19424275;19353641;PYG;Guaraníes;2017-02-22;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkPA7JcNKp3OdiUmhSnSByRF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000560;11571646;61786707;61562028;PYG;Guaraníes;2017-02-22;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkOZZHWAmrYJCUoNYA6jotQw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000566;115751646;19424275;19353641;PYG;Guaraníes;2017-02-22;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkOP5KLqyOj4Se49m07Y6EkD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000541;11571646;31154968;31041677;PYG;Guaraníes;2017-02-02;
U2w%2BIClW%2FXxYgR4qmyhcysS%2B9oZtiXUS8xEMKcDB%2BkNW%2F9j9rRqPh3YZE3qZPY0f;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000549;11571646;19424275;19353641;PYG;Guaraníes;2017-01-10;
