id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhzCSesmkiO1djiSjeSGhFy0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0001879;;125270334;117999882;PYG;Guaraníes;2024-02-28;216547
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxZ8dw7SSUymDiSjeSGhFy0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002514;;209259666;196319447;PYG;Guaraníes;2024-02-28;216547
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhzzcbuf4RJodDiSjeSGhFy0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002851;;671022576;631473784;PYG;Guaraníes;2024-02-28;216547
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxtRzt7Oz0CrTiSjeSGhFy0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002985;;10704960;10065466;PYG;Guaraníes;2024-02-28;216547
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxgUwoYqKLOETiSjeSGhFy0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0006975;;8541666;7929757;PYG;Guaraníes;2024-02-28;216547
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhx6BGDfPmt9mqWoc75SVMc9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000168;;639219924;600833246;PYG;Guaraníes;2023-04-18;42750
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhx69L4xnCpzOjNDWv6VPVgY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0004624;;222953094;210656700;PYG;Guaraníes;2023-03-14;19074
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxpR7LqPt4KTDNDWv6VPVgY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0004625;;21365316;20186967;PYG;Guaraníes;2023-03-14;19074
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhx9noq8TQjvXx1WCHKoHSQ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0005113;;126140112;121699478;PYG;Guaraníes;2021-12-28;189161
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxDeHdLHkpnkx1WCHKoHSQ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0005951;;365908914;353027464;PYG;Guaraníes;2021-12-28;189161
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxjfzZa%2F5IJax1WCHKoHSQ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0005953;;80131086;77213995;PYG;Guaraníes;2021-12-28;189161
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxBg%2FNLKVxBBKi3vsOwMdH8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0008174;;80131086;76693143;PYG;Guaraníes;2021-12-28;186813
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhyoVxqOuA5vYQTP13UpPHSA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002955;;622225800;593259708;PYG;Guaraníes;2021-11-09;148703
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhyICBdAvNlH23yrm7GcqPw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0003187;;331207002;315622923;PYG;Guaraníes;2021-05-11;47342
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhzeXpFcPjWh5nso2c%2Fh0hYl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0001986;;2230200;2221959;PYG;Guaraníes;2020-09-24;107066
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhzK9CAv5Va3BCZXBulIy4UL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0005181;;405561870;385708651;PYG;Guaraníes;2020-09-22;91837
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhwoJwmLt26mUGTKePuf1H4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0005182;;203037408;193037332;PYG;Guaraníes;2020-09-22;91774
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxGLhQOP8qDSvgWhtLpeN1t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0005185;;620798472;587491156;PYG;Guaraníes;2020-09-22;91981
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhwgtsFCoKZzN2TKePuf1H4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0005186;;148241394;140688143;PYG;Guaraníes;2020-09-22;91774
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhzM580jn05kn79j2NW%2F7trY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0005184;;159227532;151050819;PYG;Guaraníes;2020-09-09;91977
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhyR0kDOJdI7%2F16%2FqsNvCV6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0003577;;671290200;640040043;PYG;Guaraníes;2020-06-30;67583
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhyvAexbYnzHOV6%2FqsNvCV6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0003578;;378018900;360270012;PYG;Guaraníes;2020-06-30;67583
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxA6Ct36bKrV16%2FqsNvCV6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0003582;;115256736;109868209;PYG;Guaraníes;2020-06-30;67583
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhwfQIrBB%2BbamF6%2FqsNvCV6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0003583;;288810900;274961730;PYG;Guaraníes;2020-06-30;67583
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhyvtX%2FMfcZ72NALYvYKuRK9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002874;;316901088;301673236;PYG;Guaraníes;2020-05-05;51034
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhxTKi7cjG9QKzwfP8ASAesJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002877;;391828860;373588294;PYG;Guaraníes;2020-05-05;51191
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhw3rzTDE5PRojJST1WC66aF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000636;;922187700;876491104;PYG;Guaraníes;2020-04-29;7880
