id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
33901;1;"Lote 2, Item 1 (DS-2CD2720F-IS)";"2018-05-07 09:21:06";"Aceptarían cámaras con sensor de imagen de 1/3""?";sbe;2018-05-10;"Si aceptaríamos"
33902;2;"Lote 2, Item 1 (DS-2CD2720F-IS)";"2018-05-07 09:21:39";"Aceptarían cámaras con shutter de 1/3 a 1/100000 s?";sbe;2018-05-10;"Si aceptaríamos"
33903;3;"Lote 2, Item 1 (DS-2CD2720F-IS)";"2018-05-07 09:22:01";"Aceptarían cámaras con montura distinta a M12?";sbe;2018-05-10;"Si aceptaríamos"
33905;4;"Lote 2, Item 1 (DS-2CD2720F-IS)";"2018-05-07 09:22:28";"Aceptarían cámaras con alcance IR de 30m?";sbe;2018-05-10;"Si aceptaríamos"
33906;5;"Lote 2, Item 2 DVR";"2018-05-07 09:23:00";"Exigen cámaras IP, pero solicitan conectores de entrada de video BNC correspondientes a un grabador analógico. En caso de que se requiera un NVR (para corresponder a las cámaras del item anterior), la función pentaplex debe ser descartada, así como los conectores BNC.";sbe;2018-05-10;"Remistirse a Adenda 01"
33907;6;"Lote 2, Item 2 DVR";"2018-05-07 09:23:36";"Aceptarían un sistema en donde las entradas de audio se ubican en las cámaras en lugar del NVR?";sbe;2018-05-10;"Remitirse a Adenda 01"
33908;7;"Lote 2, Item 2 DVR";"2018-05-07 09:24:13";"Aceptarían un sistema que no soporte windows mobile?";sbe;2018-05-10;"Remitirse a Adenda 01"
33909;8;"Lote 2, Item 2 DVR";"2018-05-07 09:24:37";"Aceptarían no utilizar mandos a distancia por infrarrojos?";sbe;2018-05-10;"Remitirse a Adenda 01"
33924;9;"SECCION I. DATOS DE LA SUBASTA. IAO 6";"2018-05-07 10:58:27";"En el Pliego de Bases y Condiciones. SECCION I. DATOS DE LA SUBASTA. IAO 6, se lee:

La Convocante aceptará catálogos, anexos técnicos, documentos de la Oferta folletos y otros textos complementarios en idioma diferente al castellano: NO

Solicitamos respetuosamente a la convocante sean aceptados catálogos, anexos técnicos, folletos y otros textos complementarios en idioma inglés, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro. La presente solicitud la cursamos de conformidad a lo estipulado en el Art. 45 del Decreto N.º 21.909/03, el cual determina: Idioma de la oferta, traducciones y documentos emitidos por autoridades de otro país. De conformidad con lo establecido en el Artículo 20, Inciso d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañadas de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original, si así se determinara en los Pliegos Estándar de Bases y Condiciones.";sbe;2018-05-10;"Se aceptaran catálogos, anexos técnicos, documentos de la Oferta folletos y otros textos complementarios en idioma diferente al castellano, sólamente con traducción al Castellano."
33926;10;"SECCIÓN II CRITERIOS DE EVALUACIÓN Y REQUISITOS PARA CALIFICACIÓN POSTERIOR";"2018-05-07 11:01:35";"En el Pliego de Bases y Condiciones. SECCIÓN II. CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN. REQUISITOS PARA CALIFICACIÓN POSTERIOR. Experiencia y Capacidad Técnica. Experiencia, se lee:

Copia de contratos ejecutados satisfactoriamente o comprobantes legales de ventas en la provisión de bienes objeto del llamado (Equipos de comunicación, radio bases, cámaras digitales). Podrán presentarse la cantidad de documentos que fueren necesarios, que la sumatoria de los mismos alcancen como mínimo el 50% (cincuenta por ciento) del monto máximo de la suma de los Ítems ofertados y siempre y cuando hayan sido formalizados dentro del periodo comprendido entre los años 2015 al 2017.

El presente llamado tiene por objeto ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y CAMARAS IP, por lo que solicitamos respetuosamente a la convocante modificar el requerimiento de Experiencia y Capacidad Técnica a fin de que puedan presentarse Copia de contratos ejecutados satisfactoriamente o comprobantes legales de ventas en la provisión de bienes objeto del llamado (Equipos de Comunicación y Cámaras IP)
Lo previamente solicitado lo extendemos también de modo a no limitar la participación de potenciales oferentes en concordancia y cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";sbe;2018-05-10;"Remitirse a Adenda 01"
