id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkNTrB5vJbqUAvteJhIwsOjC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002531;;1674900;1577634;PYG;Guaraníes;2020-07-03;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkNtjORhyQgt9ivhmkcvo59d;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002470;;2890000;2722170;PYG;Guaraníes;2020-04-20;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkO6bMFei%2BsVQ%2BMKYV0kR3Dx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002430;;1252333;1179607;PYG;Guaraníes;2020-03-23;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkNzjeRMMMIgoat9MALU5sf6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002431;;2890000;2722170;PYG;Guaraníes;2020-03-23;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkMI0gGmK24ZGbACXhStGA2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002344;;5198000;4896137;PYG;Guaraníes;2020-01-31;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkO0PM8yEnGeLobWdYDp%2Fw4T;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002345;;1800000;1695469;PYG;Guaraníes;2020-01-31;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkN2HMVlNAf51YBVtLst7LX2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002341;;1637667;1587048;PYG;Guaraníes;2020-01-30;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkMbSV0sih6Uw9EGfC5NGhfR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002332;;2890000;2722170;PYG;Guaraníes;2020-01-28;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkOuPwJ8WwStw0KIP7T2MEnq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002264;;2890000;2721855;PYG;Guaraníes;2019-12-02;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkNn9gTqnRg6Xhojy1Gn4ETb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002219;;2890000;2721855;PYG;Guaraníes;2019-11-06;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkP%2F7j5WokcD2%2FqHQlgMAi2x;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002195;;2890000;2721855;PYG;Guaraníes;2019-09-30;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkOMI38r8OZRCLCMqdrWwyi%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002171;;2890000;2721855;PYG;Guaraníes;2019-09-11;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkO76Yu1c%2FklKNuYqQXIQzDY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002149;;2890000;2721855;PYG;Guaraníes;2019-08-14;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkMb4WsVZK%2BccuUZAd7sp6wH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0002129;;2890000;2721855;PYG;Guaraníes;2019-07-16;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkO393KVKDjwAyWdvdkXix1K;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001996;;2890000;2721855;PYG;Guaraníes;2019-06-05;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkO8gDm6DGFcCLXsrsI%2FOtwX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001950;;2890000;2721855;PYG;Guaraníes;2019-04-02;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkMQKoCF7M16ljoVFxTAzaLW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001946;;14450000;13609273;PYG;Guaraníes;2019-03-26;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkMmO2mhrTxZ84ezFUblQZZY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001831;;2890000;2721855;PYG;Guaraníes;2019-01-28;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkOt7vPPZEXB3SHmekfB%2FTOh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001877;;3486000;3283178;PYG;Guaraníes;2019-01-28;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkOBCDCKoKGFgUvQANwX4%2Bqg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001774;;13935700;13124895;PYG;Guaraníes;2018-11-13;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkMU1gbNbsC%2B5A7v3XDppqpd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001775;;2297400;2163733;PYG;Guaraníes;2018-11-13;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkNxMKyLzmimdQd%2FlWFb7C1V;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001711;;2890000;2748128;PYG;Guaraníes;2018-09-28;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkPruC5R%2BaslUV0YMpIw8jSQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001714;;9752000;9273265;PYG;Guaraníes;2018-09-28;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkNMkTTkE2kzZ1zWy1FKENH8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001715;;5526000;5254723;PYG;Guaraníes;2018-09-28;
VlLs17zU5tzVxYmoSuVhNPUPyUVHr5lq8xEMKcDB%2BkNsCGgvdzQNZS0u9ifVuna4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";001-001-0001716;;2890000;2748128;PYG;Guaraníes;2018-09-28;
