id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x3BZlrcX0%2Fw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";250
7SfTtH6wtN8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";700
VFUyukC2BcU%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";50
N0%2B%2BUrSETos%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";15000
VHNSX76mMPQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20000
J4EIKj5d3nU%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";5000
Jq19EKxT1vk%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";10
ex3jgy4fqM4%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";2000
5VVTJpUkkN8%3D;51131909;"Albumina humana";"Albumina humana";300
c411FkXzdYA%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";100
vP8kx%2FcDPLw%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";100
xJN2pxex1UI%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";200
Q18wOiJ6fGk%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";200
3Eqd3cNTvtE%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";500
3IL%2FLW8lqxQ%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";100
B%2FlDK69%2FKdU%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";100
mRcaELEAk4A%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";100
yuuWpv5CU8s%3D;51141919;Alprazolam;Alprazolam;1000
KNAWkYHRYqw%3D;51101511;Amoxicilina;Amoxicilina;6000
sjZi1R3n%2Fo4%3D;51101511;Amoxicilina;Amoxicilina;800
yQW01iIXFgU%3D;51101511;Amoxicilina;Amoxicilina;500
dV%2BPIi1wQX8%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";500
