id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OnyCZ8VqiVA%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
Pl80v7RTG5A%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
lZJZn1y9KEs%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
78C2d7l3oMA%3D;30141503;"Aislamiento de espuma";"Aislamiento de espuma";1
hrc3puhQhD4%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
1gKJymcBC1c%3D;30121601;Asfalto;Asfalto;1
9IGM%2FZ9otEo%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";1
bnhuoNM1Eac%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
kDA%2Fwn7ZNcM%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
JMjjQZaODfs%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
AG4rmFiy6cY%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
oWlJCBK4V3o%3D;30101603;"Barras de hierro";"Barras de hierro";1
UgBMPrac%2FBc%3D;30111604;"Cal apagada";"Cal apagada";1
rpEAbOsMd2I%3D;30111607;"Cal viva";"Cal viva";1
FaxQNTua%2BWs%3D;40141705;Caños;Caños;1
lw7lY7dffP8%3D;30111601;Cemento;Cemento;1
2s5tj%2BwMeXI%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
hqB9gQVbZko%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
rzGprj7bVZs%3D;30161601;"Cielo razo para techos y accesorios";"Cielo razo para techos y accesorios";1
0cCVRNjCfPI%3D;31201610;Colas;Colas;1
FX%2BgYAVoMbs%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
QA51YpxdV%2BU%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
dapM3D1OkM0%3D;23241622;"Cortador de ángulo sencillo";"Cortador de ángulo sencillo";1
KBxyOst537c%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
xRobjwTw1FI%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
8sqhCrXLFqw%3D;41104906;"Equipo de filtrado por osmosis invertida y accesorios / suministros";"Equipo de filtrado por osmosis invertida y accesorios / suministros";1
UvRebhYnEa0%3D;30131602;Ladrillos;Ladrillos;1
MThOhuNtoNo%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
9xD840jYBJk%3D;30103617;"Marco de madera";"Marco de madera";1
7lFCYg7sKhs%3D;30151505;"Membranas para techos";"Membranas para techos";1
TZPu77wxl1o%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
MzFEq4NoOjc%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
b6AccUi3228%3D;30171504;"Puertas de madera";"Puertas de madera";1
r7yldL895D8%3D;30171505;"Puertas de metal";"Puertas de metal";1
kH%2BgnKUjuHs%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
kpSxUCk3On4%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
Ahot%2FraCac8%3D;30151506;Tejas;Tejas;1
22OqMbTdE44%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
v0NMHP7XrWY%3D;41115720;"Tuberias de cromatografia";"Tuberias de cromatografia";1
f%2FddPmQ1wBE%3D;30181506;Urinarios;Urinarios;1
ztDq8b9SNUU%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
mlT6xQYWOcI%3D;11111601;Yeso;Yeso;1
lzdWFEA0v%2BM%3D;11111601;Yeso;Yeso;1
