id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G8qsn5UEYBE%253D;acta_apertura_06dic17_lpn_55_17_1518192212648.pdf;"2018-02-09 13:04:37";;"Acta de Apertura";adjudicacion;35;
rb0500gWrFk%253D;acta_apertura_06dic17_lpn_55_17_1517923920674.pdf;"2018-02-06 10:33:06";"2018-02-07 14:15:00";"Acta de Apertura";adjudicacion;35;
AZRc4b9e7Wo%253D;cuadro_comparativa_lpn_55_17_1518192239646.pdf;"2018-02-09 13:04:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4dHSkB%252B%252FjhI%253D;cuadro_comparativa_lpn_55_17_1517923942109.pdf;"2018-02-06 10:33:06";"2018-02-07 14:15:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s2l4NW8T24g%253D;informe_13mar18_reevaluacion_iceo_21_lpn_55_17_1522172166603_1522781784759.pdf;"2018-04-03 14:57:47";;"Informe de Evaluación";adjudicacion;36;
SDjx0veOBXg%253D;info_docu_dajied_150_18dic17_lpn_55_17_complemen_1519139006505.pdf;"2018-02-20 12:03:25";;"Informe de Evaluación";adjudicacion;36;
nspPp9FNU7c%253D;informe_27dic17_iceo_94_lpn_55_17_1518192229833.pdf;"2018-02-09 13:04:37";;"Informe de Evaluación";adjudicacion;36;
S5U50JLFw4Q%253D;informe_27dic17_iceo_94_lpn_55_17_1517927830755.pdf;"2018-02-06 11:37:20";"2018-02-07 14:15:00";"Informe de Evaluación";adjudicacion;36;
2ceGiKyDhew%253D;info_tecni_ndp_1147_22dic17_lpn_55_17_1517927795357.pdf;"2018-02-06 11:36:44";"2018-02-07 14:15:00";"Informe de Evaluación";adjudicacion;36;
bBWJSF%252B147E%253D;info_fina_mdc_608_20dic17_lpn_55_17_1517927771215.pdf;"2018-02-06 11:36:18";"2018-02-07 14:15:00";"Informe de Evaluación";adjudicacion;36;
