id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
maX7qtaA8Wg%253D;acta_de_recepcion_1386084790174.pdf;"2013-12-03 12:33:56";"2013-12-06 09:30:24";"Acta de Apertura";adjudicacion;35;
J3caZYQRmRA%253D;planilla_de_precios_instrumentales_y_reactivos0001_1401725289239.pdf;"2014-06-02 12:08:19";"2014-07-14 10:06:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
imgT8xCwVNg%253D;cuadro_comparativo_1386084636111.pdf;"2013-12-03 12:33:56";"2013-12-06 09:30:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RzoVsv3v%252Bh8%253D;reevaluacion_y_recomendacion_lpn_17_03_1401716770948.pdf;"2014-06-02 09:46:29";"2014-07-14 10:06:12";"Informe de Evaluación";adjudicacion;36;
UICK2sIi3x4%253D;evaluacion_instrumentales_ratios_1386089142272.pdf;"2013-12-03 13:45:46";"2013-12-06 09:30:24";"Informe de Evaluación";adjudicacion;36;
D5XYLqSoYkA%253D;evaluacion_istrumentales_parte_ii_1386083976606.pdf;"2013-12-03 12:19:54";"2013-12-06 09:30:24";"Informe de Evaluación";adjudicacion;36;
K52y85ti34I%253D;evaluacion_istrumentales_parte_i_1386083640179.pdf;"2013-12-03 12:17:52";"2013-12-06 09:30:24";"Informe de Evaluación";adjudicacion;36;
%252BF2ADv8wFWY%253D;notificaciones_lpn_17_03_1401716759277.pdf;"2014-06-02 09:46:29";"2014-07-14 10:06:12";"Notificación al Oferente";adjudicacion;39;
AD5W%252B1kPlyw%253D;notificacion_istrumentales0001_1386182118930.pdf;"2013-12-04 15:35:23";"2013-12-06 09:30:24";"Notificación al Oferente";adjudicacion;39;
zAa4YX2Eh9E%253D;contrato_shantal_1387648101398.pdf;"2013-12-21 14:48:42";"2013-12-23 07:47:37";"Orden de Compra o Contrato";contrato;123;
