id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d8vUQEjK96Q%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";25000
HROOT%2BddwWE%3D;50171903;Aceitunas;Aceitunas;100
DB7xLCXY9S4%3D;50171903;Aceitunas;Aceitunas;400
MNBJkfw7vfg%3D;50202310;"Agua mineral";"Agua mineral";200
xo71NAo47wM%3D;50202310;"Agua mineral";"Agua mineral";400
XJ6NSuU%2FAmM%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";100
F0KDFt04Wtw%3D;51212011;Anis;Anis;600
R0r8zbvz3Os%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";100
t5BzSaH2VtI%3D;50201706;Cafe;Cafe;150
hFsPSNms6uk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";45000
q%2FFGbNA6WR8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";10
JE%2Fdnu9a5xo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";30000
AynCMKT%2BuIU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";12000
meTM%2F7qHnoU%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";10000
NHYTwUdd1Uo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";10000
CEoLhXqlvLY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";45000
NuqqKgoSxfQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20000
wqBS6QVkd%2FI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";13000
MRQ1Ff%2BrNvk%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";3000
k1AaQ5I6P6E%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1000
acuTc%2BTvkAA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30
OGrzOLiBJMs%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30000
wg8QVgVulPs%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
sH2gQrIoWz8%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";100
d7dJlTQORO8%3D;12164501;Conservantes;Conservantes;3
dbvsyqCYWlc%3D;12164501;Conservantes;Conservantes;3
y4rUPKMTYrI%3D;12164502;"Esencias o extractos";"Esencias o extractos";30
0K1JTJBtlG4%3D;12164502;"Esencias o extractos";"Esencias o extractos";50
IeO6ydWUCI4%3D;50171550;"Especias o extractos";"Especias o extractos";2500
oemXhxs4030%3D;50171550;"Especias o extractos";"Especias o extractos";200
