id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6Jgb71zQpRYLNEmWPp5jvT1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002004;;9720400;9720400;PYG;Guaraníes;2012-10-16;97888
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6Klahu2cMA83e2U%2BnaU%2BJHa;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001982;;10164800;10164800;PYG;Guaraníes;2012-09-04;81244
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6IY5yY6heG5K2p5lSi%2FREiz;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001957;;10164800;10164800;PYG;Guaraníes;2012-08-14;67319
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6IRhPxnbhNpeVk0NSlLT9Gt;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001947;;8892800;8892800;PYG;Guaraníes;2012-07-04;52432
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6LeG7Yj8P%2BQmlk0NSlLT9Gt;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001948;;3753600;3753600;PYG;Guaraníes;2012-07-04;52432
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6JrD15sarLoxdRBlGrRLcek;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001926;;8892800;8892800;PYG;Guaraníes;2012-06-05;37769
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6I0cka71hQ979RBlGrRLcek;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001927;;4117600;4117600;PYG;Guaraníes;2012-06-05;37769
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6Ibn2QumQ6QMtRBlGrRLcek;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001935;;8892800;8892800;PYG;Guaraníes;2012-06-05;37769
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6LVCTCW%2FqLBY9RBlGrRLcek;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001936;;3797600;3797600;PYG;Guaraníes;2012-06-05;37769
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6Lr8V9Ox0LSTakQPPgk81v5;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001922;;8892800;8892800;PYG;Guaraníes;2012-05-04;25237
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6LnSvms%2FGHK5qkQPPgk81v5;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001923;;4117600;4117600;PYG;Guaraníes;2012-05-04;25237
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6L%2BFrnEEoaEIKUbtc9qMQn9;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001867;;8892800;8892800;PYG;Guaraníes;2011-12-23;116011
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6K%2BkmBNqmkyB6Ubtc9qMQn9;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001868;;4837600;4837600;PYG;Guaraníes;2011-12-23;116011
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6KZCLAOL2kqaaUbtc9qMQn9;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001886;;8892800;8892800;PYG;Guaraníes;2011-12-23;116011
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6KJ%2B6ims%2B79DqUbtc9qMQn9;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001887;;4837600;4837600;PYG;Guaraníes;2011-12-23;116011
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6JOrDcCHuZVpiU7bseC4gBt;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001829;;9714700;9714700;PYG;Guaraníes;2011-11-30;101355
hXCfVb4CFmgXJkoJrh0CCpRtjvQVClWOYy3eBEAFL6JSnxZ5A9yp2SU7bseC4gBt;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001830;;5145200;5145200;PYG;Guaraníes;2011-11-30;101355
