id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6K%2FZ7GPi4N1yn8EJNmLJGgw;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000001;;5500000;5500000;PYG;Guaraníes;2013-09-09;99407
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6IJojHgJtdItojz19UiBpW8;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000115;;5500000;5500000;PYG;Guaraníes;2013-08-06;86831
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6JJbKiHMAMlQvkgk%2ByvtDOk;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000114;;5500000;5500000;PYG;Guaraníes;2013-07-05;73525
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6L%2BVtSMle%2BI2I0hd0VikosW;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000113;;5500000;5500000;PYG;Guaraníes;2013-06-06;58479
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6IqETerRlWsaXmUhOI6izvy;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000112;;5500000;5500000;PYG;Guaraníes;2013-05-13;46384
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6L2%2FhCGqPaGdj8Yq91I%2FFaX;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000111;;5500000;5500000;PYG;Guaraníes;2013-04-08;31840
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6KDF%2FMOCXxE%2BnVT7cz7fWTL;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000110;;5500000;5500000;PYG;Guaraníes;2013-03-15;20726
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6J%2BT%2FvF6GJFFuEOkBeTGux9;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000109;;5500000;5500000;PYG;Guaraníes;2013-03-06;19145
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6Ld0sMULykdYYhLdfl6YAin;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000106;;5500000;5500000;PYG;Guaraníes;2012-12-11;136411
idbptbVRhFoOTWtYUYoZ2ASRySJRdTl8Yy3eBEAFL6IuUw7eK6R8ufkY67SM4OHd;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000105;;5500000;5500000;PYG;Guaraníes;2012-11-13;120515
